tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0a01460d3da22425c453475d6c4832e772ea32e0546d244a9ca4e5f3431dcb4,-1,16,1,284.95021568,1559971326,Regular,bfe80cd01c9bcf91aa0cba45335b20aa1090d1b4d92dc986823ae1b82a3693c3
83be3a10819969f0481f09817801083be3ef86ba84da961ed212a2d979f9b560,-1,20,1,284.95021568,1559924555,Regular,71be39c411e0a815a67df902b09f76e35a943ab7313eb2bb92b8d097e21f986e
58aa095d7d1a9575383db58ff8e1bca56eb4178f11c68cdf2d640f09894f68e5,-1,15,1,284.95021568,1559896851,Regular,578ca635b5deadb9ab11579e89280b08b90774cf0789ccaa10a619ecf7fd2230
784e399047e2939647fdfc003db4b48b504bbd60d255e2309cd3087d449575af,-1,8,1,284.95021568,1559893332,Regular,d57099382d1557417294a28c537992946c629f88108cad817c2ca2832cd83326
d57099382d1557417294a28c537992946c629f88108cad817c2ca2832cd83326,1,2,1,284.95021568,1559837512,Vote,784e399047e2939647fdfc003db4b48b504bbd60d255e2309cd3087d449575af
578ca635b5deadb9ab11579e89280b08b90774cf0789ccaa10a619ecf7fd2230,1,2,1,284.95021568,1559598026,Vote,58aa095d7d1a9575383db58ff8e1bca56eb4178f11c68cdf2d640f09894f68e5
56e03bdac409c3c9b57e454b4e0e2c836dc72b9cb4b708a79b84b1437669e06a,-1,1,1,283.33494545,1559479093,Vote,3e320caa4358fbfff0b760a709eb64ea43c2d58722a1516c923acb94b2992ff7
369cacde1093cce06e7b25d70c7c096d43e4f1abe45f7dda8239d5ac5a27c42f,-1,1,1,283.33494545,1559463588,Vote,bd50cabf4739ad23b044d415d0b2dca0e2136fa79f048fe359cfe973a0ff0728
8ef269ad120857ac80cd652cd6d0c523f02ad24a48cd3f89e1110dad5572ecff,-1,1,1,283.33494545,1559394516,Vote,dee42cec11232db58e4f6f04909a80281745e16cfebc95e0f6ddbda1e7d0e3c5
c26b240227df072af910fafcd7676037cd030bfb1cad289606585f41eec6e863,-1,1,1,283.33494545,1559376973,Vote,e53720173b26fca627fe71f7af4861f4fdfb7bb240be4e36bf77f544767f909e
bfe80cd01c9bcf91aa0cba45335b20aa1090d1b4d92dc986823ae1b82a3693c3,1,2,1,284.95021568,1559345717,Vote,a0a01460d3da22425c453475d6c4832e772ea32e0546d244a9ca4e5f3431dcb4
71be39c411e0a815a67df902b09f76e35a943ab7313eb2bb92b8d097e21f986e,1,2,1,284.95021568,1559196477,Vote,83be3a10819969f0481f09817801083be3ef86ba84da961ed212a2d979f9b560
4e4db68894414d1cc90e06b2607cda652499858da4a1e5b97773dced81723bfc,-1,1,1,283.33494545,1559132346,Vote,19a8ddb87bfa6dce4ba57354c5f54ff0e4b5bdff56d86ca99502b3f9a2d66446
89f5cdc044d3aa406552e0f89827bace51d58c1824183b167fcd1ed715bee551,-1,1,1,283.33494545,1559093435,Vote,64dcbb509276a78f5d1163170d141ff04a500630b3067a310ac9a9d4e0b4b637
cd6c9435fddc5a655da7bf7d78f04cde560b3157ed95e54a3c500eef59e46dde,-1,1,1,283.33494545,1558991669,Vote,ac57722e43f42517c07345107e81bbd4fdd40023ac871ce71077c38bc3516e4b
00807073692cf35cae782615948574b98acd7969e4ae739d4cdcced10791303c,-1,1,1,283.33494545,1558932961,Vote,8bd9084455eee454ed19e8e97602278aaaee1c6b1a10a2f562c74b3028fc0f9e
31db62ceb9ea5f94bc1293e7f5bfa3db0b068d74b352d54b381517fba0f70bdc,-1,1,1,283.33494545,1558906408,Vote,acd27ce79e59e8c13fb00ddae15271301e6d718ea7559f01e8829477921c7e66
726cbd56a3e8ea26ce3c8edefca540f2cb9c3cc7479e77854b367920101421f0,-1,1,1,283.33494545,1558859183,Vote,b5c79a96e6a75a947e1525e112923207e2ba95994ddd97ac88fd6de764ed4ba6
988cddfff717bc6f534c9e646b2011dca5052dab977e058d2031e57945760760,-1,1,1,283.33494545,1558718693,Vote,a332e3154824b5584302438fd112314287c752a4607ba2a2b8c3008c5b745c87
49133c98156ff2dd3808714866049ede9a9b3a689b0a61a341a6bcf7baeb2b2d,-1,1,1,283.33494545,1558717492,Vote,0fe6494f3ec4c0de264a9af65c55e6b59e30be4211da7bfd1a48711c572f19a1
c4fea0c6d8f3046ebf39da4e7fdf6c0b455cc6fdb212f494b960b5ce3d08501b,-1,1,1,283.33494545,1558628901,Vote,b09eb89204327fb58c1440ee63bf047c7e40f344ba56eceec7ccbb6c94ee452c
bccbea8c4a5c6fa1ca8fb647627d580dbee8e883c08f1ca9d694edab6ad0970b,-1,1,1,283.33494545,1558603330,Vote,8d82be2544cd6b09bfc8485b678ce30f86daca3b97c9fe4c5c105d91a2b8876c
941101db3abd1cca03d44ff30fdeb3ff6c84e3a0d13dbadffd74bd5bf021a3dd,-1,1,1,283.33494545,1558554084,Vote,07b6bbb7940379229f746aaa26925fd78f1d749de8c22c43df2e7d4fc29b79e9
3a37aaf2b318be5e7bbd0af4fc327da55c55bd17fe46922cddf0e808f02fe6e5,-1,1,1,283.33494545,1558469693,Vote,9433e8264b572b9bbc38bfd289a2547a1e825f5b3e975b6f09c0d279b01d33bd
b09eb89204327fb58c1440ee63bf047c7e40f344ba56eceec7ccbb6c94ee452c,1,0,1,283.33494545,1558414507,Ticket,c4fea0c6d8f3046ebf39da4e7fdf6c0b455cc6fdb212f494b960b5ce3d08501b
07aaa147997f01ed53a3615491c3a425a1af80a0ae9e9b142c99ec87661ee41b,1,0,1,283.33494545,1558412954,Ticket,03ae9f9a21073dfba5ebfdf0014580ff6eb14e44cd0300b8329076ae733c0716
07b6bbb7940379229f746aaa26925fd78f1d749de8c22c43df2e7d4fc29b79e9,1,0,1,283.33494545,1558412954,Ticket,941101db3abd1cca03d44ff30fdeb3ff6c84e3a0d13dbadffd74bd5bf021a3dd
0fe6494f3ec4c0de264a9af65c55e6b59e30be4211da7bfd1a48711c572f19a1,1,0,1,283.33494545,1558412954,Ticket,49133c98156ff2dd3808714866049ede9a9b3a689b0a61a341a6bcf7baeb2b2d
19a8ddb87bfa6dce4ba57354c5f54ff0e4b5bdff56d86ca99502b3f9a2d66446,1,0,1,283.33494545,1558412954,Ticket,4e4db68894414d1cc90e06b2607cda652499858da4a1e5b97773dced81723bfc
339df291ee2ce1ed2b03a2846f05b9c94b0ac3e7cd57e43417773ce402d7bd2c,1,0,1,283.33494545,1558412954,Ticket,2f160d59cb3d1170f54f550028eecf5f6ea4cd7baaba22ffb329f16e447f5d58
3e320caa4358fbfff0b760a709eb64ea43c2d58722a1516c923acb94b2992ff7,1,0,1,283.33494545,1558412954,Ticket,56e03bdac409c3c9b57e454b4e0e2c836dc72b9cb4b708a79b84b1437669e06a
64dcbb509276a78f5d1163170d141ff04a500630b3067a310ac9a9d4e0b4b637,1,0,1,283.33494545,1558412954,Ticket,89f5cdc044d3aa406552e0f89827bace51d58c1824183b167fcd1ed715bee551
76fd1d0cee3f6686dd42a143e6afb80d5ef998ce4f97644779309507fa147afe,1,0,1,283.33494545,1558412954,Ticket,5adddcc08fce689aecd8c21edee837cc2f38cc56fc381b187dc717f3b51afe66
8bd9084455eee454ed19e8e97602278aaaee1c6b1a10a2f562c74b3028fc0f9e,1,0,1,283.33494545,1558412954,Ticket,00807073692cf35cae782615948574b98acd7969e4ae739d4cdcced10791303c
8d82be2544cd6b09bfc8485b678ce30f86daca3b97c9fe4c5c105d91a2b8876c,1,0,1,283.33494545,1558412954,Ticket,bccbea8c4a5c6fa1ca8fb647627d580dbee8e883c08f1ca9d694edab6ad0970b
9433e8264b572b9bbc38bfd289a2547a1e825f5b3e975b6f09c0d279b01d33bd,1,0,1,283.33494545,1558412954,Ticket,3a37aaf2b318be5e7bbd0af4fc327da55c55bd17fe46922cddf0e808f02fe6e5
a332e3154824b5584302438fd112314287c752a4607ba2a2b8c3008c5b745c87,1,0,1,283.33494545,1558412954,Ticket,988cddfff717bc6f534c9e646b2011dca5052dab977e058d2031e57945760760
ac57722e43f42517c07345107e81bbd4fdd40023ac871ce71077c38bc3516e4b,1,0,1,283.33494545,1558412954,Ticket,cd6c9435fddc5a655da7bf7d78f04cde560b3157ed95e54a3c500eef59e46dde
acd27ce79e59e8c13fb00ddae15271301e6d718ea7559f01e8829477921c7e66,1,0,1,283.33494545,1558412954,Ticket,31db62ceb9ea5f94bc1293e7f5bfa3db0b068d74b352d54b381517fba0f70bdc
b5c79a96e6a75a947e1525e112923207e2ba95994ddd97ac88fd6de764ed4ba6,1,0,1,283.33494545,1558412954,Ticket,726cbd56a3e8ea26ce3c8edefca540f2cb9c3cc7479e77854b367920101421f0
bd50cabf4739ad23b044d415d0b2dca0e2136fa79f048fe359cfe973a0ff0728,1,0,1,283.33494545,1558412954,Ticket,369cacde1093cce06e7b25d70c7c096d43e4f1abe45f7dda8239d5ac5a27c42f
d289b5a6a031f33934344ca8e759e25f75ebda55459b1f0aa1bbb7cfad0e22a5,1,0,1,283.33494545,1558412954,Ticket,c9a77a67a3c605b38606d06b65dcce0447b9062355ebc8e069a45f582e46e68a
dee42cec11232db58e4f6f04909a80281745e16cfebc95e0f6ddbda1e7d0e3c5,1,0,1,283.33494545,1558412954,Ticket,8ef269ad120857ac80cd652cd6d0c523f02ad24a48cd3f89e1110dad5572ecff
e53720173b26fca627fe71f7af4861f4fdfb7bb240be4e36bf77f544767f909e,1,0,1,283.33494545,1558412954,Ticket,c26b240227df072af910fafcd7676037cd030bfb1cad289606585f41eec6e863
