tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2121c766117e606eec262de175a6dc65ed205cd054372f1335167498f6c19c41,-1,0,1,0.07789983,1591799180,Ticket,75f73a6dee68903b3014f332b226c28c5d4478ffe2b147ee2d65cc13cca74459
2121c766117e606eec262de175a6dc65ed205cd054372f1335167498f6c19c41,-1,1,1,43.20528888,1591799180,Ticket,75f73a6dee68903b3014f332b226c28c5d4478ffe2b147ee2d65cc13cca74459
425e7224619bba6f196b626cba74dd2fef9d934418f11fbe8e18a891cf04edb2,-1,0,1,0.07789983,1591799180,Ticket,75f73a6dee68903b3014f332b226c28c5d4478ffe2b147ee2d65cc13cca74459
425e7224619bba6f196b626cba74dd2fef9d934418f11fbe8e18a891cf04edb2,-1,1,1,43.20528888,1591799180,Ticket,75f73a6dee68903b3014f332b226c28c5d4478ffe2b147ee2d65cc13cca74459
5dec05faaad75a9bacf087512b2833615570a0c3cac48388a10d04d45fba460d,-1,0,1,0.07789983,1591799180,Ticket,75f73a6dee68903b3014f332b226c28c5d4478ffe2b147ee2d65cc13cca74459
5dec05faaad75a9bacf087512b2833615570a0c3cac48388a10d04d45fba460d,-1,1,1,43.20528888,1591799180,Ticket,75f73a6dee68903b3014f332b226c28c5d4478ffe2b147ee2d65cc13cca74459
6b587fe0e4abfc3b3322160aee9eb4e1e019e2e3966cc4b38ac1256cfe571803,-1,1,1,43.20528888,1591799180,Ticket,75f73a6dee68903b3014f332b226c28c5d4478ffe2b147ee2d65cc13cca74459
6b587fe0e4abfc3b3322160aee9eb4e1e019e2e3966cc4b38ac1256cfe571803,-1,0,1,0.07789983,1591799180,Ticket,75f73a6dee68903b3014f332b226c28c5d4478ffe2b147ee2d65cc13cca74459
769b6fb9d3e9122bbb0d565dce3bc928cf19f9cf0dd7020e470d0116f71208ba,-1,0,1,0.07789983,1591799180,Ticket,75f73a6dee68903b3014f332b226c28c5d4478ffe2b147ee2d65cc13cca74459
769b6fb9d3e9122bbb0d565dce3bc928cf19f9cf0dd7020e470d0116f71208ba,-1,1,1,43.20528888,1591799180,Ticket,75f73a6dee68903b3014f332b226c28c5d4478ffe2b147ee2d65cc13cca74459
8e741a5dcbadac4b5220a7bb4bb4e12e691e307f5a01ff5fe004d6da7e2f8680,-1,1,1,43.20528888,1591799180,Ticket,75f73a6dee68903b3014f332b226c28c5d4478ffe2b147ee2d65cc13cca74459
8e741a5dcbadac4b5220a7bb4bb4e12e691e307f5a01ff5fe004d6da7e2f8680,-1,0,1,0.07789983,1591799180,Ticket,75f73a6dee68903b3014f332b226c28c5d4478ffe2b147ee2d65cc13cca74459
9a29b60b4b1d7f51081cf74052396495745ac2763c68414f02f7eae40f7facca,-1,0,1,0.07789983,1591799180,Ticket,75f73a6dee68903b3014f332b226c28c5d4478ffe2b147ee2d65cc13cca74459
9a29b60b4b1d7f51081cf74052396495745ac2763c68414f02f7eae40f7facca,-1,1,1,43.20528888,1591799180,Ticket,75f73a6dee68903b3014f332b226c28c5d4478ffe2b147ee2d65cc13cca74459
ab8615dcfbf5ba04e9be808d79e4e1875e58b482395fd3879baff08ca8478cea,-1,0,1,0.07789983,1591799180,Ticket,75f73a6dee68903b3014f332b226c28c5d4478ffe2b147ee2d65cc13cca74459
ab8615dcfbf5ba04e9be808d79e4e1875e58b482395fd3879baff08ca8478cea,-1,1,1,43.20528888,1591799180,Ticket,75f73a6dee68903b3014f332b226c28c5d4478ffe2b147ee2d65cc13cca74459
c9bab25556bb3816ba6e025db7284226e88efdb30d424a1ea74e3a04086b7825,-1,1,1,43.20528888,1591799180,Ticket,75f73a6dee68903b3014f332b226c28c5d4478ffe2b147ee2d65cc13cca74459
c9bab25556bb3816ba6e025db7284226e88efdb30d424a1ea74e3a04086b7825,-1,0,1,0.07789983,1591799180,Ticket,75f73a6dee68903b3014f332b226c28c5d4478ffe2b147ee2d65cc13cca74459
cb17cbdb550e4d8e3f22c6bddec2af0a5d0a98f38d99b24aec90f8c4fd1cb28b,-1,1,1,43.20528888,1591799180,Ticket,75f73a6dee68903b3014f332b226c28c5d4478ffe2b147ee2d65cc13cca74459
cb17cbdb550e4d8e3f22c6bddec2af0a5d0a98f38d99b24aec90f8c4fd1cb28b,-1,0,1,0.07789983,1591799180,Ticket,75f73a6dee68903b3014f332b226c28c5d4478ffe2b147ee2d65cc13cca74459
e2bf108d0c08915355565e7c58a567a7cabf9bc8b7765710414a0a2dd6556a3f,-1,1,1,43.20528888,1591799180,Ticket,75f73a6dee68903b3014f332b226c28c5d4478ffe2b147ee2d65cc13cca74459
e2bf108d0c08915355565e7c58a567a7cabf9bc8b7765710414a0a2dd6556a3f,-1,0,1,0.07789983,1591799180,Ticket,75f73a6dee68903b3014f332b226c28c5d4478ffe2b147ee2d65cc13cca74459
e68047177e608cf42d043e51660f8354859211060ca860c27fd2aa6ad76cb62c,-1,1,1,43.20528888,1591799180,Ticket,75f73a6dee68903b3014f332b226c28c5d4478ffe2b147ee2d65cc13cca74459
e68047177e608cf42d043e51660f8354859211060ca860c27fd2aa6ad76cb62c,-1,0,1,0.07789983,1591799180,Ticket,75f73a6dee68903b3014f332b226c28c5d4478ffe2b147ee2d65cc13cca74459
ee723d2c1a0bf199ea80a0efdf213f1403e5c6ace419de7d1cc9556e27a2a7e4,-1,1,1,43.20528888,1591799180,Ticket,75f73a6dee68903b3014f332b226c28c5d4478ffe2b147ee2d65cc13cca74459
ee723d2c1a0bf199ea80a0efdf213f1403e5c6ace419de7d1cc9556e27a2a7e4,-1,0,1,0.07789983,1591799180,Ticket,75f73a6dee68903b3014f332b226c28c5d4478ffe2b147ee2d65cc13cca74459
f818170d857fca91674f72acfb9ce40a2f2864661e1b34b06c1484444d833a6e,-1,1,1,43.20528888,1591799180,Ticket,75f73a6dee68903b3014f332b226c28c5d4478ffe2b147ee2d65cc13cca74459
f818170d857fca91674f72acfb9ce40a2f2864661e1b34b06c1484444d833a6e,-1,0,1,0.07789983,1591799180,Ticket,75f73a6dee68903b3014f332b226c28c5d4478ffe2b147ee2d65cc13cca74459
75f73a6dee68903b3014f332b226c28c5d4478ffe2b147ee2d65cc13cca74459,1,7,1,43.20528888,1591799108,Regular,9a29b60b4b1d7f51081cf74052396495745ac2763c68414f02f7eae40f7facca
75f73a6dee68903b3014f332b226c28c5d4478ffe2b147ee2d65cc13cca74459,1,24,1,0.07789983,1591799108,Regular,0715d921704e2e3220164b5780296f74d68e8a6ea4b9e085373f3a001c15ee2c
75f73a6dee68903b3014f332b226c28c5d4478ffe2b147ee2d65cc13cca74459,1,25,1,43.20528888,1591799108,Regular,0715d921704e2e3220164b5780296f74d68e8a6ea4b9e085373f3a001c15ee2c
75f73a6dee68903b3014f332b226c28c5d4478ffe2b147ee2d65cc13cca74459,1,20,1,0.07789983,1591799108,Regular,6b587fe0e4abfc3b3322160aee9eb4e1e019e2e3966cc4b38ac1256cfe571803
75f73a6dee68903b3014f332b226c28c5d4478ffe2b147ee2d65cc13cca74459,1,21,1,43.20528888,1591799108,Regular,6b587fe0e4abfc3b3322160aee9eb4e1e019e2e3966cc4b38ac1256cfe571803
75f73a6dee68903b3014f332b226c28c5d4478ffe2b147ee2d65cc13cca74459,1,36,1,0.07789983,1591799108,Regular,5dec05faaad75a9bacf087512b2833615570a0c3cac48388a10d04d45fba460d
75f73a6dee68903b3014f332b226c28c5d4478ffe2b147ee2d65cc13cca74459,1,37,1,43.20528888,1591799108,Regular,5dec05faaad75a9bacf087512b2833615570a0c3cac48388a10d04d45fba460d
75f73a6dee68903b3014f332b226c28c5d4478ffe2b147ee2d65cc13cca74459,1,34,1,0.07789983,1591799108,Regular,e2bf108d0c08915355565e7c58a567a7cabf9bc8b7765710414a0a2dd6556a3f
75f73a6dee68903b3014f332b226c28c5d4478ffe2b147ee2d65cc13cca74459,1,35,1,43.20528888,1591799108,Regular,e2bf108d0c08915355565e7c58a567a7cabf9bc8b7765710414a0a2dd6556a3f
75f73a6dee68903b3014f332b226c28c5d4478ffe2b147ee2d65cc13cca74459,1,18,1,0.07789983,1591799108,Regular,118fc81db9b88aa5939cfcba2c543f380d98d5ab106f42f4e2512717ba67ad93
75f73a6dee68903b3014f332b226c28c5d4478ffe2b147ee2d65cc13cca74459,1,19,1,43.20528888,1591799108,Regular,118fc81db9b88aa5939cfcba2c543f380d98d5ab106f42f4e2512717ba67ad93
75f73a6dee68903b3014f332b226c28c5d4478ffe2b147ee2d65cc13cca74459,1,4,1,0.07789983,1591799108,Regular,c9bab25556bb3816ba6e025db7284226e88efdb30d424a1ea74e3a04086b7825
75f73a6dee68903b3014f332b226c28c5d4478ffe2b147ee2d65cc13cca74459,1,5,1,43.20528888,1591799108,Regular,c9bab25556bb3816ba6e025db7284226e88efdb30d424a1ea74e3a04086b7825
75f73a6dee68903b3014f332b226c28c5d4478ffe2b147ee2d65cc13cca74459,1,8,1,0.07789983,1591799108,Regular,155b9b6fffd53c4c8ae218dce32846dd624b2b15aad76811dfecced58ef3a6e2
75f73a6dee68903b3014f332b226c28c5d4478ffe2b147ee2d65cc13cca74459,1,9,1,43.20528888,1591799108,Regular,155b9b6fffd53c4c8ae218dce32846dd624b2b15aad76811dfecced58ef3a6e2
75f73a6dee68903b3014f332b226c28c5d4478ffe2b147ee2d65cc13cca74459,1,22,1,0.07789983,1591799108,Regular,ee723d2c1a0bf199ea80a0efdf213f1403e5c6ace419de7d1cc9556e27a2a7e4
75f73a6dee68903b3014f332b226c28c5d4478ffe2b147ee2d65cc13cca74459,1,23,1,43.20528888,1591799108,Regular,ee723d2c1a0bf199ea80a0efdf213f1403e5c6ace419de7d1cc9556e27a2a7e4
75f73a6dee68903b3014f332b226c28c5d4478ffe2b147ee2d65cc13cca74459,1,28,1,0.07789983,1591799108,Regular,8e741a5dcbadac4b5220a7bb4bb4e12e691e307f5a01ff5fe004d6da7e2f8680
75f73a6dee68903b3014f332b226c28c5d4478ffe2b147ee2d65cc13cca74459,1,29,1,43.20528888,1591799108,Regular,8e741a5dcbadac4b5220a7bb4bb4e12e691e307f5a01ff5fe004d6da7e2f8680
75f73a6dee68903b3014f332b226c28c5d4478ffe2b147ee2d65cc13cca74459,1,0,1,0.07789983,1591799108,Regular,f818170d857fca91674f72acfb9ce40a2f2864661e1b34b06c1484444d833a6e
75f73a6dee68903b3014f332b226c28c5d4478ffe2b147ee2d65cc13cca74459,1,1,1,43.20528888,1591799108,Regular,f818170d857fca91674f72acfb9ce40a2f2864661e1b34b06c1484444d833a6e
75f73a6dee68903b3014f332b226c28c5d4478ffe2b147ee2d65cc13cca74459,1,30,1,0.07789983,1591799108,Regular,74032554d5858e1fbbf6b04997269cbe2a63d3f5a15dc382ddaf1584d7329890
75f73a6dee68903b3014f332b226c28c5d4478ffe2b147ee2d65cc13cca74459,1,31,1,43.20528888,1591799108,Regular,74032554d5858e1fbbf6b04997269cbe2a63d3f5a15dc382ddaf1584d7329890
75f73a6dee68903b3014f332b226c28c5d4478ffe2b147ee2d65cc13cca74459,1,10,1,0.07789983,1591799108,Regular,1ac4701aa4bc53e74731bde9a7f398723d57869bfeb786fd3995642f0fc4bd6b
75f73a6dee68903b3014f332b226c28c5d4478ffe2b147ee2d65cc13cca74459,1,11,1,43.20528888,1591799108,Regular,1ac4701aa4bc53e74731bde9a7f398723d57869bfeb786fd3995642f0fc4bd6b
75f73a6dee68903b3014f332b226c28c5d4478ffe2b147ee2d65cc13cca74459,1,26,1,0.07789983,1591799108,Regular,a5151e9661575c6f25ee81c498b1563ff342105f43b59961849423bb6716066c
75f73a6dee68903b3014f332b226c28c5d4478ffe2b147ee2d65cc13cca74459,1,27,1,43.20528888,1591799108,Regular,a5151e9661575c6f25ee81c498b1563ff342105f43b59961849423bb6716066c
75f73a6dee68903b3014f332b226c28c5d4478ffe2b147ee2d65cc13cca74459,1,2,1,0.07789983,1591799108,Regular,769b6fb9d3e9122bbb0d565dce3bc928cf19f9cf0dd7020e470d0116f71208ba
75f73a6dee68903b3014f332b226c28c5d4478ffe2b147ee2d65cc13cca74459,1,3,1,43.20528888,1591799108,Regular,769b6fb9d3e9122bbb0d565dce3bc928cf19f9cf0dd7020e470d0116f71208ba
75f73a6dee68903b3014f332b226c28c5d4478ffe2b147ee2d65cc13cca74459,1,12,1,0.07789983,1591799108,Regular,2121c766117e606eec262de175a6dc65ed205cd054372f1335167498f6c19c41
75f73a6dee68903b3014f332b226c28c5d4478ffe2b147ee2d65cc13cca74459,1,13,1,43.20528888,1591799108,Regular,2121c766117e606eec262de175a6dc65ed205cd054372f1335167498f6c19c41
75f73a6dee68903b3014f332b226c28c5d4478ffe2b147ee2d65cc13cca74459,1,16,1,0.07789983,1591799108,Regular,e68047177e608cf42d043e51660f8354859211060ca860c27fd2aa6ad76cb62c
75f73a6dee68903b3014f332b226c28c5d4478ffe2b147ee2d65cc13cca74459,1,17,1,43.20528888,1591799108,Regular,e68047177e608cf42d043e51660f8354859211060ca860c27fd2aa6ad76cb62c
75f73a6dee68903b3014f332b226c28c5d4478ffe2b147ee2d65cc13cca74459,1,14,1,0.07789983,1591799108,Regular,425e7224619bba6f196b626cba74dd2fef9d934418f11fbe8e18a891cf04edb2
75f73a6dee68903b3014f332b226c28c5d4478ffe2b147ee2d65cc13cca74459,1,15,1,43.20528888,1591799108,Regular,425e7224619bba6f196b626cba74dd2fef9d934418f11fbe8e18a891cf04edb2
75f73a6dee68903b3014f332b226c28c5d4478ffe2b147ee2d65cc13cca74459,1,38,1,0.07789983,1591799108,Regular,cb17cbdb550e4d8e3f22c6bddec2af0a5d0a98f38d99b24aec90f8c4fd1cb28b
75f73a6dee68903b3014f332b226c28c5d4478ffe2b147ee2d65cc13cca74459,1,39,1,43.20528888,1591799108,Regular,cb17cbdb550e4d8e3f22c6bddec2af0a5d0a98f38d99b24aec90f8c4fd1cb28b
75f73a6dee68903b3014f332b226c28c5d4478ffe2b147ee2d65cc13cca74459,1,32,1,0.07789983,1591799108,Regular,ab8615dcfbf5ba04e9be808d79e4e1875e58b482395fd3879baff08ca8478cea
75f73a6dee68903b3014f332b226c28c5d4478ffe2b147ee2d65cc13cca74459,1,33,1,43.20528888,1591799108,Regular,ab8615dcfbf5ba04e9be808d79e4e1875e58b482395fd3879baff08ca8478cea
75f73a6dee68903b3014f332b226c28c5d4478ffe2b147ee2d65cc13cca74459,1,6,1,0.07789983,1591799108,Regular,9a29b60b4b1d7f51081cf74052396495745ac2763c68414f02f7eae40f7facca
