tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
023c4bb9f28ea3a0b6c53e437a2295e8460fc633901b52037191e71633bf1350,-1,362,1,18.87855756,1609257265,Regular,cb9e1175033c0676671cd1b97561113019f62d0eadff168e1d43b936da695b52
023c4bb9f28ea3a0b6c53e437a2295e8460fc633901b52037191e71633bf1350,-1,360,1,18.87855756,1609257265,Regular,cfe37167349931f8e298b4c884d76b75882deeac2d51167046d5d507d44c1652
9e8bd65909ef7f469512f5c9df7f18410ac6152611229c1f335594871edfb74d,-1,127,1,18.87855756,1609256672,Regular,543f8a0b22ffbedfc41ac4c06647728648d8c213681f30de3e3c473f89acdc0f
9ba8180830e64f35c265af3ffdb0f4600be5151954c3e9582e2ec91e8e4d1b72,1,3,1,18.87855756,1609243906,Vote,cc2c1b6f8c3034b409905c7468dccf605fb6aec4f4f6f8e863cb80158ac81ca1
cfe37167349931f8e298b4c884d76b75882deeac2d51167046d5d507d44c1652,1,3,1,18.87855756,1609199019,Vote,023c4bb9f28ea3a0b6c53e437a2295e8460fc633901b52037191e71633bf1350
543f8a0b22ffbedfc41ac4c06647728648d8c213681f30de3e3c473f89acdc0f,1,3,1,18.87855756,1609099589,Vote,9e8bd65909ef7f469512f5c9df7f18410ac6152611229c1f335594871edfb74d
da600f13909a5ae33178912cdde9d5271e3a2d288d0ae82618db5d3e3c61e259,1,3,1,18.87855756,1609081720,Vote,27fb62ce7158af1c4623fda0f20bffc9fafabce7d748e8275edd336cf59bd6ef
aca083e550aa3425b74c4900c0a002af554c5b3f831557dd5cd7b65bb960ff72,1,3,1,18.87855756,1608861295,Vote,27fb62ce7158af1c4623fda0f20bffc9fafabce7d748e8275edd336cf59bd6ef
cb9e1175033c0676671cd1b97561113019f62d0eadff168e1d43b936da695b52,1,3,1,18.87855756,1608842328,Vote,023c4bb9f28ea3a0b6c53e437a2295e8460fc633901b52037191e71633bf1350
e8fbd086b749cca01686be2fc05fb28669a7ba63ff0bbb588822be960538dd8a,1,3,1,18.87855756,1608833452,Vote,ac853ce9b40211ab99aa67e90fdca93caf38a286fae1c74be10caac778ed7be2
c531368d88b887ffc27affb0d923806b86a7dd6956bd9070fef77ee321736e79,1,3,1,18.87855756,1608818452,Vote,27fb62ce7158af1c4623fda0f20bffc9fafabce7d748e8275edd336cf59bd6ef
557a8ad5bf5ee8acc72afcd6236325ba792a3e8b15c599e79178e0a3c3ae8649,1,3,1,18.87855756,1608727814,Vote,023c4bb9f28ea3a0b6c53e437a2295e8460fc633901b52037191e71633bf1350
