tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c270315eec69f339bcaf067e208c39bfdd018c5e757f321d4bf4906a3da474f,1,11,1,202.08121994,1567302089,Regular,d76d361b33e1559c4e0c044132d3ac324ba2d1013eed2ee562a9f0b5f273c600
0c270315eec69f339bcaf067e208c39bfdd018c5e757f321d4bf4906a3da474f,1,12,1,202.08121994,1567302089,Regular,d76d361b33e1559c4e0c044132d3ac324ba2d1013eed2ee562a9f0b5f273c600
0c270315eec69f339bcaf067e208c39bfdd018c5e757f321d4bf4906a3da474f,1,13,1,202.08121994,1567302089,Regular,d76d361b33e1559c4e0c044132d3ac324ba2d1013eed2ee562a9f0b5f273c600
0c270315eec69f339bcaf067e208c39bfdd018c5e757f321d4bf4906a3da474f,1,14,1,202.08121994,1567302089,Regular,d76d361b33e1559c4e0c044132d3ac324ba2d1013eed2ee562a9f0b5f273c600
0c270315eec69f339bcaf067e208c39bfdd018c5e757f321d4bf4906a3da474f,1,15,1,202.08121994,1567302089,Regular,d76d361b33e1559c4e0c044132d3ac324ba2d1013eed2ee562a9f0b5f273c600
0c270315eec69f339bcaf067e208c39bfdd018c5e757f321d4bf4906a3da474f,1,16,1,202.08121994,1567302089,Regular,d76d361b33e1559c4e0c044132d3ac324ba2d1013eed2ee562a9f0b5f273c600
0c270315eec69f339bcaf067e208c39bfdd018c5e757f321d4bf4906a3da474f,1,17,1,202.08121994,1567302089,Regular,41da2a871e29e94b2238baf761268c603c55be15711d418a3f5653a7919b4254
0c270315eec69f339bcaf067e208c39bfdd018c5e757f321d4bf4906a3da474f,1,18,1,202.08121994,1567302089,Regular,41da2a871e29e94b2238baf761268c603c55be15711d418a3f5653a7919b4254
0c270315eec69f339bcaf067e208c39bfdd018c5e757f321d4bf4906a3da474f,1,0,1,202.08121994,1567302089,Regular,d76d361b33e1559c4e0c044132d3ac324ba2d1013eed2ee562a9f0b5f273c600
0c270315eec69f339bcaf067e208c39bfdd018c5e757f321d4bf4906a3da474f,1,1,1,202.08121994,1567302089,Regular,d76d361b33e1559c4e0c044132d3ac324ba2d1013eed2ee562a9f0b5f273c600
d76d361b33e1559c4e0c044132d3ac324ba2d1013eed2ee562a9f0b5f273c600,-1,7,1,202.08121994,1567302089,Regular,0c270315eec69f339bcaf067e208c39bfdd018c5e757f321d4bf4906a3da474f
d76d361b33e1559c4e0c044132d3ac324ba2d1013eed2ee562a9f0b5f273c600,-1,8,1,202.08121994,1567302089,Regular,0c270315eec69f339bcaf067e208c39bfdd018c5e757f321d4bf4906a3da474f
d76d361b33e1559c4e0c044132d3ac324ba2d1013eed2ee562a9f0b5f273c600,-1,9,1,202.08121994,1567302089,Regular,0c270315eec69f339bcaf067e208c39bfdd018c5e757f321d4bf4906a3da474f
d76d361b33e1559c4e0c044132d3ac324ba2d1013eed2ee562a9f0b5f273c600,-1,10,1,202.08121994,1567302089,Regular,0c270315eec69f339bcaf067e208c39bfdd018c5e757f321d4bf4906a3da474f
d76d361b33e1559c4e0c044132d3ac324ba2d1013eed2ee562a9f0b5f273c600,-1,11,1,202.08121994,1567302089,Regular,0c270315eec69f339bcaf067e208c39bfdd018c5e757f321d4bf4906a3da474f
d76d361b33e1559c4e0c044132d3ac324ba2d1013eed2ee562a9f0b5f273c600,-1,12,1,202.08121994,1567302089,Regular,0c270315eec69f339bcaf067e208c39bfdd018c5e757f321d4bf4906a3da474f
d76d361b33e1559c4e0c044132d3ac324ba2d1013eed2ee562a9f0b5f273c600,-1,13,1,202.08121994,1567302089,Regular,0c270315eec69f339bcaf067e208c39bfdd018c5e757f321d4bf4906a3da474f
d76d361b33e1559c4e0c044132d3ac324ba2d1013eed2ee562a9f0b5f273c600,-1,14,1,202.08121994,1567302089,Regular,0c270315eec69f339bcaf067e208c39bfdd018c5e757f321d4bf4906a3da474f
d76d361b33e1559c4e0c044132d3ac324ba2d1013eed2ee562a9f0b5f273c600,-1,15,1,202.08121994,1567302089,Regular,0c270315eec69f339bcaf067e208c39bfdd018c5e757f321d4bf4906a3da474f
d76d361b33e1559c4e0c044132d3ac324ba2d1013eed2ee562a9f0b5f273c600,-1,16,1,202.08121994,1567302089,Regular,0c270315eec69f339bcaf067e208c39bfdd018c5e757f321d4bf4906a3da474f
d76d361b33e1559c4e0c044132d3ac324ba2d1013eed2ee562a9f0b5f273c600,-1,17,1,202.08121994,1567302089,Regular,0c270315eec69f339bcaf067e208c39bfdd018c5e757f321d4bf4906a3da474f
d76d361b33e1559c4e0c044132d3ac324ba2d1013eed2ee562a9f0b5f273c600,-1,18,1,202.08121994,1567302089,Regular,0c270315eec69f339bcaf067e208c39bfdd018c5e757f321d4bf4906a3da474f
d76d361b33e1559c4e0c044132d3ac324ba2d1013eed2ee562a9f0b5f273c600,-1,19,1,202.08121994,1567302089,Regular,0c270315eec69f339bcaf067e208c39bfdd018c5e757f321d4bf4906a3da474f
d76d361b33e1559c4e0c044132d3ac324ba2d1013eed2ee562a9f0b5f273c600,-1,6,1,202.08121994,1567302089,Regular,0c270315eec69f339bcaf067e208c39bfdd018c5e757f321d4bf4906a3da474f
d76d361b33e1559c4e0c044132d3ac324ba2d1013eed2ee562a9f0b5f273c600,-1,5,1,202.08121994,1567302089,Regular,0c270315eec69f339bcaf067e208c39bfdd018c5e757f321d4bf4906a3da474f
d76d361b33e1559c4e0c044132d3ac324ba2d1013eed2ee562a9f0b5f273c600,-1,4,1,202.08121994,1567302089,Regular,0c270315eec69f339bcaf067e208c39bfdd018c5e757f321d4bf4906a3da474f
d76d361b33e1559c4e0c044132d3ac324ba2d1013eed2ee562a9f0b5f273c600,-1,3,1,202.08121994,1567302089,Regular,0c270315eec69f339bcaf067e208c39bfdd018c5e757f321d4bf4906a3da474f
