tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d7d8f8f360e4284cfff51acf75e4ffe6e33a0b175e23bc7a53d0b1b317b31fc,-1,1,1,0.08973108,1581338892,Regular,66b4d295acd4ae0cb04185446af9f46a165578c801e418fb81133a13ccb1a4dc
b330837650ce240d6f7b4b2e7ad2c4cea5fb8e823e10830d300e3f8521cb852a,-1,4,1,0.08973108,1581338780,Regular,66b4d295acd4ae0cb04185446af9f46a165578c801e418fb81133a13ccb1a4dc
b330837650ce240d6f7b4b2e7ad2c4cea5fb8e823e10830d300e3f8521cb852a,-1,3,1,146.03714949,1581338780,Regular,66b4d295acd4ae0cb04185446af9f46a165578c801e418fb81133a13ccb1a4dc
b330837650ce240d6f7b4b2e7ad2c4cea5fb8e823e10830d300e3f8521cb852a,-1,2,1,0.08973108,1581338780,Regular,66b4d295acd4ae0cb04185446af9f46a165578c801e418fb81133a13ccb1a4dc
b330837650ce240d6f7b4b2e7ad2c4cea5fb8e823e10830d300e3f8521cb852a,-1,5,1,146.03714949,1581338780,Regular,66b4d295acd4ae0cb04185446af9f46a165578c801e418fb81133a13ccb1a4dc
9453e09ead927d159b8b6fe85543772659b8d6eed0d3fd951d4e3906044969bd,-1,3,1,0.08973108,1581338497,Regular,66b4d295acd4ae0cb04185446af9f46a165578c801e418fb81133a13ccb1a4dc
9453e09ead927d159b8b6fe85543772659b8d6eed0d3fd951d4e3906044969bd,-1,1,1,0.08973108,1581338497,Regular,66b4d295acd4ae0cb04185446af9f46a165578c801e418fb81133a13ccb1a4dc
9453e09ead927d159b8b6fe85543772659b8d6eed0d3fd951d4e3906044969bd,-1,2,1,146.03714949,1581338497,Regular,66b4d295acd4ae0cb04185446af9f46a165578c801e418fb81133a13ccb1a4dc
9453e09ead927d159b8b6fe85543772659b8d6eed0d3fd951d4e3906044969bd,-1,6,1,146.03714949,1581338497,Regular,66b4d295acd4ae0cb04185446af9f46a165578c801e418fb81133a13ccb1a4dc
9453e09ead927d159b8b6fe85543772659b8d6eed0d3fd951d4e3906044969bd,-1,5,1,0.08973108,1581338497,Regular,66b4d295acd4ae0cb04185446af9f46a165578c801e418fb81133a13ccb1a4dc
9453e09ead927d159b8b6fe85543772659b8d6eed0d3fd951d4e3906044969bd,-1,4,1,146.03714949,1581338497,Regular,66b4d295acd4ae0cb04185446af9f46a165578c801e418fb81133a13ccb1a4dc
acbd524cad9d59b795affa25ee749ef657b7d57deec6fee2a538e95261279ad3,-1,3,1,0.08973108,1581338128,Regular,66b4d295acd4ae0cb04185446af9f46a165578c801e418fb81133a13ccb1a4dc
acbd524cad9d59b795affa25ee749ef657b7d57deec6fee2a538e95261279ad3,-1,4,1,146.03714949,1581338128,Regular,66b4d295acd4ae0cb04185446af9f46a165578c801e418fb81133a13ccb1a4dc
163f9a254f3f114ec3abd690c46e7534213d2101d4700325ac05dcbad1560456,-1,4,1,0.08973108,1581338010,Regular,66b4d295acd4ae0cb04185446af9f46a165578c801e418fb81133a13ccb1a4dc
163f9a254f3f114ec3abd690c46e7534213d2101d4700325ac05dcbad1560456,-1,5,1,146.03714949,1581338010,Regular,66b4d295acd4ae0cb04185446af9f46a165578c801e418fb81133a13ccb1a4dc
163f9a254f3f114ec3abd690c46e7534213d2101d4700325ac05dcbad1560456,-1,2,1,0.08973108,1581338010,Regular,66b4d295acd4ae0cb04185446af9f46a165578c801e418fb81133a13ccb1a4dc
163f9a254f3f114ec3abd690c46e7534213d2101d4700325ac05dcbad1560456,-1,1,1,146.03714949,1581338010,Regular,66b4d295acd4ae0cb04185446af9f46a165578c801e418fb81133a13ccb1a4dc
163f9a254f3f114ec3abd690c46e7534213d2101d4700325ac05dcbad1560456,-1,0,1,0.08973108,1581338010,Regular,66b4d295acd4ae0cb04185446af9f46a165578c801e418fb81133a13ccb1a4dc
163f9a254f3f114ec3abd690c46e7534213d2101d4700325ac05dcbad1560456,-1,3,1,146.03714949,1581338010,Regular,66b4d295acd4ae0cb04185446af9f46a165578c801e418fb81133a13ccb1a4dc
1e0a0c13c550ff7036709218c5429a591a3ae3e2103f911ea4e571cd23751ea6,-1,4,1,146.03714949,1581338010,Regular,66b4d295acd4ae0cb04185446af9f46a165578c801e418fb81133a13ccb1a4dc
1e0a0c13c550ff7036709218c5429a591a3ae3e2103f911ea4e571cd23751ea6,-1,1,1,0.08973108,1581338010,Regular,66b4d295acd4ae0cb04185446af9f46a165578c801e418fb81133a13ccb1a4dc
1e0a0c13c550ff7036709218c5429a591a3ae3e2103f911ea4e571cd23751ea6,-1,2,1,146.03714949,1581338010,Regular,66b4d295acd4ae0cb04185446af9f46a165578c801e418fb81133a13ccb1a4dc
1e0a0c13c550ff7036709218c5429a591a3ae3e2103f911ea4e571cd23751ea6,-1,3,1,0.08973108,1581338010,Regular,66b4d295acd4ae0cb04185446af9f46a165578c801e418fb81133a13ccb1a4dc
1e0a0c13c550ff7036709218c5429a591a3ae3e2103f911ea4e571cd23751ea6,-1,5,1,0.08973108,1581338010,Regular,66b4d295acd4ae0cb04185446af9f46a165578c801e418fb81133a13ccb1a4dc
1e0a0c13c550ff7036709218c5429a591a3ae3e2103f911ea4e571cd23751ea6,-1,6,1,146.03714949,1581338010,Regular,66b4d295acd4ae0cb04185446af9f46a165578c801e418fb81133a13ccb1a4dc
e986bf67892e8b7fc3ca89c707e0b7e6013df403c1e4b1439328814b9b052ca0,-1,6,1,146.03714949,1581337497,Regular,66b4d295acd4ae0cb04185446af9f46a165578c801e418fb81133a13ccb1a4dc
e986bf67892e8b7fc3ca89c707e0b7e6013df403c1e4b1439328814b9b052ca0,-1,5,1,0.08973108,1581337497,Regular,66b4d295acd4ae0cb04185446af9f46a165578c801e418fb81133a13ccb1a4dc
ad843987f2d2dcb9383d9110059f28a1370fb18dcc1cb8499eb86c2fb6c21456,-1,0,1,0.08973108,1581337056,Ticket,66b4d295acd4ae0cb04185446af9f46a165578c801e418fb81133a13ccb1a4dc
ad843987f2d2dcb9383d9110059f28a1370fb18dcc1cb8499eb86c2fb6c21456,-1,1,1,146.03714949,1581337056,Ticket,66b4d295acd4ae0cb04185446af9f46a165578c801e418fb81133a13ccb1a4dc
9488468ec7b1581d843c5b80a3dfa68d068db7091ffcae97c7a1a50377afb2e7,-1,1,1,146.03714949,1581336981,Ticket,66b4d295acd4ae0cb04185446af9f46a165578c801e418fb81133a13ccb1a4dc
9488468ec7b1581d843c5b80a3dfa68d068db7091ffcae97c7a1a50377afb2e7,-1,0,1,0.08973108,1581336981,Ticket,66b4d295acd4ae0cb04185446af9f46a165578c801e418fb81133a13ccb1a4dc
1de72f04582bf55baf1ef977ddb846088fba491c3467f4e39be38dccc5ec6e98,-1,0,1,0.08973108,1581336942,Ticket,66b4d295acd4ae0cb04185446af9f46a165578c801e418fb81133a13ccb1a4dc
1de72f04582bf55baf1ef977ddb846088fba491c3467f4e39be38dccc5ec6e98,-1,1,1,146.03714949,1581336942,Ticket,66b4d295acd4ae0cb04185446af9f46a165578c801e418fb81133a13ccb1a4dc
297a2a504bcf2ce4697d29ad1d6d1d749cf735563ea46d2d4ddc4a564015352c,-1,0,1,0.08973108,1581336942,Ticket,66b4d295acd4ae0cb04185446af9f46a165578c801e418fb81133a13ccb1a4dc
297a2a504bcf2ce4697d29ad1d6d1d749cf735563ea46d2d4ddc4a564015352c,-1,1,1,146.03714949,1581336942,Ticket,66b4d295acd4ae0cb04185446af9f46a165578c801e418fb81133a13ccb1a4dc
3b87e15d0b861b6e27a7886330cdc9931b88984e66a3f3aaf13e0c4e4f7f8505,-1,0,1,0.08973108,1581336942,Ticket,66b4d295acd4ae0cb04185446af9f46a165578c801e418fb81133a13ccb1a4dc
3b87e15d0b861b6e27a7886330cdc9931b88984e66a3f3aaf13e0c4e4f7f8505,-1,1,1,146.03714949,1581336942,Ticket,66b4d295acd4ae0cb04185446af9f46a165578c801e418fb81133a13ccb1a4dc
3c12fce42aff302000808d95eb93b011e4c17af1bdb21df656584e032cdfffcf,-1,1,1,146.03714949,1581336942,Ticket,66b4d295acd4ae0cb04185446af9f46a165578c801e418fb81133a13ccb1a4dc
3c12fce42aff302000808d95eb93b011e4c17af1bdb21df656584e032cdfffcf,-1,0,1,0.08973108,1581336942,Ticket,66b4d295acd4ae0cb04185446af9f46a165578c801e418fb81133a13ccb1a4dc
467731cbb9815b436eb2d4a76b17a82216146f6ab0f82c1f5d347ff40796a3f5,-1,0,1,0.08973108,1581336942,Ticket,66b4d295acd4ae0cb04185446af9f46a165578c801e418fb81133a13ccb1a4dc
467731cbb9815b436eb2d4a76b17a82216146f6ab0f82c1f5d347ff40796a3f5,-1,1,1,146.03714949,1581336942,Ticket,66b4d295acd4ae0cb04185446af9f46a165578c801e418fb81133a13ccb1a4dc
581f08291b6dff733c133064ed472ca3415f4f44d0e931db1b5f751d0db89a84,-1,1,1,146.03714949,1581336942,Ticket,66b4d295acd4ae0cb04185446af9f46a165578c801e418fb81133a13ccb1a4dc
581f08291b6dff733c133064ed472ca3415f4f44d0e931db1b5f751d0db89a84,-1,0,1,0.08973108,1581336942,Ticket,66b4d295acd4ae0cb04185446af9f46a165578c801e418fb81133a13ccb1a4dc
72c0ecff5a94bd5005303b42ae13a9391bd5416d27b9306af7c8dd34d0c48431,-1,0,1,0.08973108,1581336942,Ticket,66b4d295acd4ae0cb04185446af9f46a165578c801e418fb81133a13ccb1a4dc
72c0ecff5a94bd5005303b42ae13a9391bd5416d27b9306af7c8dd34d0c48431,-1,1,1,146.03714949,1581336942,Ticket,66b4d295acd4ae0cb04185446af9f46a165578c801e418fb81133a13ccb1a4dc
7455f832be57e9635da2605d81f6502caa052b8414601d115230a053b9922395,-1,1,1,146.03714949,1581336942,Ticket,66b4d295acd4ae0cb04185446af9f46a165578c801e418fb81133a13ccb1a4dc
7455f832be57e9635da2605d81f6502caa052b8414601d115230a053b9922395,-1,0,1,0.08973108,1581336942,Ticket,66b4d295acd4ae0cb04185446af9f46a165578c801e418fb81133a13ccb1a4dc
81a1cc26bd5b39a6cfa3c0b181bf00bce9032fa0abb823c17a444c461ea30cf6,-1,0,1,0.08973108,1581336942,Ticket,66b4d295acd4ae0cb04185446af9f46a165578c801e418fb81133a13ccb1a4dc
81a1cc26bd5b39a6cfa3c0b181bf00bce9032fa0abb823c17a444c461ea30cf6,-1,1,1,146.03714949,1581336942,Ticket,66b4d295acd4ae0cb04185446af9f46a165578c801e418fb81133a13ccb1a4dc
9791eb4fe0ea29d4a1922bec926172b74608db95f3dba7313ce56ae9eaad0442,-1,1,1,146.03714949,1581336942,Ticket,66b4d295acd4ae0cb04185446af9f46a165578c801e418fb81133a13ccb1a4dc
9791eb4fe0ea29d4a1922bec926172b74608db95f3dba7313ce56ae9eaad0442,-1,0,1,0.08973108,1581336942,Ticket,66b4d295acd4ae0cb04185446af9f46a165578c801e418fb81133a13ccb1a4dc
9d3cbc5a40a8514f488672bc9ef226efe222fab0d9b1cc819d101fa1b6319ede,-1,1,1,146.03714949,1581336942,Ticket,66b4d295acd4ae0cb04185446af9f46a165578c801e418fb81133a13ccb1a4dc
9d3cbc5a40a8514f488672bc9ef226efe222fab0d9b1cc819d101fa1b6319ede,-1,0,1,0.08973108,1581336942,Ticket,66b4d295acd4ae0cb04185446af9f46a165578c801e418fb81133a13ccb1a4dc
b9ccd6014070ec5cbfdb1d5b19e7cde065efe6c52aea5a79d3ac8a2d1c8bd8cf,-1,0,1,0.08973108,1581336942,Ticket,66b4d295acd4ae0cb04185446af9f46a165578c801e418fb81133a13ccb1a4dc
b9ccd6014070ec5cbfdb1d5b19e7cde065efe6c52aea5a79d3ac8a2d1c8bd8cf,-1,1,1,146.03714949,1581336942,Ticket,66b4d295acd4ae0cb04185446af9f46a165578c801e418fb81133a13ccb1a4dc
da6faffffdf7846b4becf4ceeda4a79f6dee7384cad740b9f88a154dc1296793,-1,1,1,146.03714949,1581336942,Ticket,66b4d295acd4ae0cb04185446af9f46a165578c801e418fb81133a13ccb1a4dc
da6faffffdf7846b4becf4ceeda4a79f6dee7384cad740b9f88a154dc1296793,-1,0,1,0.08973108,1581336942,Ticket,66b4d295acd4ae0cb04185446af9f46a165578c801e418fb81133a13ccb1a4dc
f7de9505959c9ebcddc60a401853c0ab18da55d9e8ff7c69a18c40b24685649b,-1,1,1,146.03714949,1581336942,Ticket,66b4d295acd4ae0cb04185446af9f46a165578c801e418fb81133a13ccb1a4dc
f7de9505959c9ebcddc60a401853c0ab18da55d9e8ff7c69a18c40b24685649b,-1,0,1,0.08973108,1581336942,Ticket,66b4d295acd4ae0cb04185446af9f46a165578c801e418fb81133a13ccb1a4dc
66b4d295acd4ae0cb04185446af9f46a165578c801e418fb81133a13ccb1a4dc,1,60,1,0.08973108,1581336494,Regular,7d7d8f8f360e4284cfff51acf75e4ffe6e33a0b175e23bc7a53d0b1b317b31fc
66b4d295acd4ae0cb04185446af9f46a165578c801e418fb81133a13ccb1a4dc,1,8,1,0.08973108,1581336494,Regular,581f08291b6dff733c133064ed472ca3415f4f44d0e931db1b5f751d0db89a84
66b4d295acd4ae0cb04185446af9f46a165578c801e418fb81133a13ccb1a4dc,1,9,1,146.03714949,1581336494,Regular,581f08291b6dff733c133064ed472ca3415f4f44d0e931db1b5f751d0db89a84
66b4d295acd4ae0cb04185446af9f46a165578c801e418fb81133a13ccb1a4dc,1,0,1,0.08973108,1581336494,Regular,da6faffffdf7846b4becf4ceeda4a79f6dee7384cad740b9f88a154dc1296793
66b4d295acd4ae0cb04185446af9f46a165578c801e418fb81133a13ccb1a4dc,1,1,1,146.03714949,1581336494,Regular,da6faffffdf7846b4becf4ceeda4a79f6dee7384cad740b9f88a154dc1296793
66b4d295acd4ae0cb04185446af9f46a165578c801e418fb81133a13ccb1a4dc,1,6,1,0.08973108,1581336494,Regular,9d3cbc5a40a8514f488672bc9ef226efe222fab0d9b1cc819d101fa1b6319ede
66b4d295acd4ae0cb04185446af9f46a165578c801e418fb81133a13ccb1a4dc,1,7,1,146.03714949,1581336494,Regular,9d3cbc5a40a8514f488672bc9ef226efe222fab0d9b1cc819d101fa1b6319ede
66b4d295acd4ae0cb04185446af9f46a165578c801e418fb81133a13ccb1a4dc,1,24,1,0.08973108,1581336494,Regular,467731cbb9815b436eb2d4a76b17a82216146f6ab0f82c1f5d347ff40796a3f5
66b4d295acd4ae0cb04185446af9f46a165578c801e418fb81133a13ccb1a4dc,1,25,1,146.03714949,1581336494,Regular,467731cbb9815b436eb2d4a76b17a82216146f6ab0f82c1f5d347ff40796a3f5
66b4d295acd4ae0cb04185446af9f46a165578c801e418fb81133a13ccb1a4dc,1,26,1,0.08973108,1581336494,Regular,3b87e15d0b861b6e27a7886330cdc9931b88984e66a3f3aaf13e0c4e4f7f8505
66b4d295acd4ae0cb04185446af9f46a165578c801e418fb81133a13ccb1a4dc,1,27,1,146.03714949,1581336494,Regular,3b87e15d0b861b6e27a7886330cdc9931b88984e66a3f3aaf13e0c4e4f7f8505
66b4d295acd4ae0cb04185446af9f46a165578c801e418fb81133a13ccb1a4dc,1,10,1,0.08973108,1581336494,Regular,3c12fce42aff302000808d95eb93b011e4c17af1bdb21df656584e032cdfffcf
66b4d295acd4ae0cb04185446af9f46a165578c801e418fb81133a13ccb1a4dc,1,11,1,146.03714949,1581336494,Regular,3c12fce42aff302000808d95eb93b011e4c17af1bdb21df656584e032cdfffcf
66b4d295acd4ae0cb04185446af9f46a165578c801e418fb81133a13ccb1a4dc,1,4,1,0.08973108,1581336494,Regular,72c0ecff5a94bd5005303b42ae13a9391bd5416d27b9306af7c8dd34d0c48431
66b4d295acd4ae0cb04185446af9f46a165578c801e418fb81133a13ccb1a4dc,1,5,1,146.03714949,1581336494,Regular,72c0ecff5a94bd5005303b42ae13a9391bd5416d27b9306af7c8dd34d0c48431
66b4d295acd4ae0cb04185446af9f46a165578c801e418fb81133a13ccb1a4dc,1,12,1,0.08973108,1581336494,Regular,b9ccd6014070ec5cbfdb1d5b19e7cde065efe6c52aea5a79d3ac8a2d1c8bd8cf
66b4d295acd4ae0cb04185446af9f46a165578c801e418fb81133a13ccb1a4dc,1,13,1,146.03714949,1581336494,Regular,b9ccd6014070ec5cbfdb1d5b19e7cde065efe6c52aea5a79d3ac8a2d1c8bd8cf
66b4d295acd4ae0cb04185446af9f46a165578c801e418fb81133a13ccb1a4dc,1,22,1,0.08973108,1581336494,Regular,1de72f04582bf55baf1ef977ddb846088fba491c3467f4e39be38dccc5ec6e98
66b4d295acd4ae0cb04185446af9f46a165578c801e418fb81133a13ccb1a4dc,1,23,1,146.03714949,1581336494,Regular,1de72f04582bf55baf1ef977ddb846088fba491c3467f4e39be38dccc5ec6e98
66b4d295acd4ae0cb04185446af9f46a165578c801e418fb81133a13ccb1a4dc,1,14,1,0.08973108,1581336494,Regular,297a2a504bcf2ce4697d29ad1d6d1d749cf735563ea46d2d4ddc4a564015352c
66b4d295acd4ae0cb04185446af9f46a165578c801e418fb81133a13ccb1a4dc,1,15,1,146.03714949,1581336494,Regular,297a2a504bcf2ce4697d29ad1d6d1d749cf735563ea46d2d4ddc4a564015352c
66b4d295acd4ae0cb04185446af9f46a165578c801e418fb81133a13ccb1a4dc,1,18,1,0.08973108,1581336494,Regular,81a1cc26bd5b39a6cfa3c0b181bf00bce9032fa0abb823c17a444c461ea30cf6
66b4d295acd4ae0cb04185446af9f46a165578c801e418fb81133a13ccb1a4dc,1,19,1,146.03714949,1581336494,Regular,81a1cc26bd5b39a6cfa3c0b181bf00bce9032fa0abb823c17a444c461ea30cf6
66b4d295acd4ae0cb04185446af9f46a165578c801e418fb81133a13ccb1a4dc,1,2,1,0.08973108,1581336494,Regular,9791eb4fe0ea29d4a1922bec926172b74608db95f3dba7313ce56ae9eaad0442
66b4d295acd4ae0cb04185446af9f46a165578c801e418fb81133a13ccb1a4dc,1,3,1,146.03714949,1581336494,Regular,9791eb4fe0ea29d4a1922bec926172b74608db95f3dba7313ce56ae9eaad0442
66b4d295acd4ae0cb04185446af9f46a165578c801e418fb81133a13ccb1a4dc,1,16,1,0.08973108,1581336494,Regular,7455f832be57e9635da2605d81f6502caa052b8414601d115230a053b9922395
66b4d295acd4ae0cb04185446af9f46a165578c801e418fb81133a13ccb1a4dc,1,17,1,146.03714949,1581336494,Regular,7455f832be57e9635da2605d81f6502caa052b8414601d115230a053b9922395
66b4d295acd4ae0cb04185446af9f46a165578c801e418fb81133a13ccb1a4dc,1,20,1,0.08973108,1581336494,Regular,f7de9505959c9ebcddc60a401853c0ab18da55d9e8ff7c69a18c40b24685649b
66b4d295acd4ae0cb04185446af9f46a165578c801e418fb81133a13ccb1a4dc,1,21,1,146.03714949,1581336494,Regular,f7de9505959c9ebcddc60a401853c0ab18da55d9e8ff7c69a18c40b24685649b
66b4d295acd4ae0cb04185446af9f46a165578c801e418fb81133a13ccb1a4dc,1,28,1,0.08973108,1581336494,Regular,9488468ec7b1581d843c5b80a3dfa68d068db7091ffcae97c7a1a50377afb2e7
66b4d295acd4ae0cb04185446af9f46a165578c801e418fb81133a13ccb1a4dc,1,29,1,146.03714949,1581336494,Regular,9488468ec7b1581d843c5b80a3dfa68d068db7091ffcae97c7a1a50377afb2e7
66b4d295acd4ae0cb04185446af9f46a165578c801e418fb81133a13ccb1a4dc,1,30,1,0.08973108,1581336494,Regular,ad843987f2d2dcb9383d9110059f28a1370fb18dcc1cb8499eb86c2fb6c21456
66b4d295acd4ae0cb04185446af9f46a165578c801e418fb81133a13ccb1a4dc,1,31,1,146.03714949,1581336494,Regular,ad843987f2d2dcb9383d9110059f28a1370fb18dcc1cb8499eb86c2fb6c21456
66b4d295acd4ae0cb04185446af9f46a165578c801e418fb81133a13ccb1a4dc,1,32,1,0.08973108,1581336494,Regular,e986bf67892e8b7fc3ca89c707e0b7e6013df403c1e4b1439328814b9b052ca0
66b4d295acd4ae0cb04185446af9f46a165578c801e418fb81133a13ccb1a4dc,1,33,1,146.03714949,1581336494,Regular,e986bf67892e8b7fc3ca89c707e0b7e6013df403c1e4b1439328814b9b052ca0
66b4d295acd4ae0cb04185446af9f46a165578c801e418fb81133a13ccb1a4dc,1,40,1,0.08973108,1581336494,Regular,163f9a254f3f114ec3abd690c46e7534213d2101d4700325ac05dcbad1560456
66b4d295acd4ae0cb04185446af9f46a165578c801e418fb81133a13ccb1a4dc,1,41,1,146.03714949,1581336494,Regular,163f9a254f3f114ec3abd690c46e7534213d2101d4700325ac05dcbad1560456
66b4d295acd4ae0cb04185446af9f46a165578c801e418fb81133a13ccb1a4dc,1,42,1,0.08973108,1581336494,Regular,163f9a254f3f114ec3abd690c46e7534213d2101d4700325ac05dcbad1560456
66b4d295acd4ae0cb04185446af9f46a165578c801e418fb81133a13ccb1a4dc,1,43,1,146.03714949,1581336494,Regular,163f9a254f3f114ec3abd690c46e7534213d2101d4700325ac05dcbad1560456
66b4d295acd4ae0cb04185446af9f46a165578c801e418fb81133a13ccb1a4dc,1,44,1,0.08973108,1581336494,Regular,163f9a254f3f114ec3abd690c46e7534213d2101d4700325ac05dcbad1560456
66b4d295acd4ae0cb04185446af9f46a165578c801e418fb81133a13ccb1a4dc,1,45,1,146.03714949,1581336494,Regular,163f9a254f3f114ec3abd690c46e7534213d2101d4700325ac05dcbad1560456
66b4d295acd4ae0cb04185446af9f46a165578c801e418fb81133a13ccb1a4dc,1,34,1,0.08973108,1581336494,Regular,1e0a0c13c550ff7036709218c5429a591a3ae3e2103f911ea4e571cd23751ea6
66b4d295acd4ae0cb04185446af9f46a165578c801e418fb81133a13ccb1a4dc,1,35,1,146.03714949,1581336494,Regular,1e0a0c13c550ff7036709218c5429a591a3ae3e2103f911ea4e571cd23751ea6
66b4d295acd4ae0cb04185446af9f46a165578c801e418fb81133a13ccb1a4dc,1,36,1,0.08973108,1581336494,Regular,1e0a0c13c550ff7036709218c5429a591a3ae3e2103f911ea4e571cd23751ea6
66b4d295acd4ae0cb04185446af9f46a165578c801e418fb81133a13ccb1a4dc,1,37,1,146.03714949,1581336494,Regular,1e0a0c13c550ff7036709218c5429a591a3ae3e2103f911ea4e571cd23751ea6
66b4d295acd4ae0cb04185446af9f46a165578c801e418fb81133a13ccb1a4dc,1,38,1,0.08973108,1581336494,Regular,1e0a0c13c550ff7036709218c5429a591a3ae3e2103f911ea4e571cd23751ea6
66b4d295acd4ae0cb04185446af9f46a165578c801e418fb81133a13ccb1a4dc,1,39,1,146.03714949,1581336494,Regular,1e0a0c13c550ff7036709218c5429a591a3ae3e2103f911ea4e571cd23751ea6
