tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c55d7c0886e01417b68c9a0d3832505f6a7b517e8171c4c4079bdaf632baf606,-1,0,1,0.10151032,1571373057,Ticket,e7c4738db45e69b1e92db6cad99b5a1b77dbc17f115710987e98953b21fb7c78
c55d7c0886e01417b68c9a0d3832505f6a7b517e8171c4c4079bdaf632baf606,-1,1,1,133.0878137,1571373057,Ticket,e7c4738db45e69b1e92db6cad99b5a1b77dbc17f115710987e98953b21fb7c78
fc0ca9164a40315317ab18b9690a03de8b40169a412c673382a57127652110b4,-1,0,1,0.10151032,1571373057,Ticket,e7c4738db45e69b1e92db6cad99b5a1b77dbc17f115710987e98953b21fb7c78
fc0ca9164a40315317ab18b9690a03de8b40169a412c673382a57127652110b4,-1,1,1,133.0878137,1571373057,Ticket,e7c4738db45e69b1e92db6cad99b5a1b77dbc17f115710987e98953b21fb7c78
e7c4738db45e69b1e92db6cad99b5a1b77dbc17f115710987e98953b21fb7c78,1,17,1,133.0878137,1571373021,Regular,b6986246f514d9c2ba3764ff51093dd37a6eda36f4d36b447be7c49dc921c53d
e7c4738db45e69b1e92db6cad99b5a1b77dbc17f115710987e98953b21fb7c78,1,2,1,0.10151032,1571373021,Regular,c55d7c0886e01417b68c9a0d3832505f6a7b517e8171c4c4079bdaf632baf606
e7c4738db45e69b1e92db6cad99b5a1b77dbc17f115710987e98953b21fb7c78,1,3,1,133.0878137,1571373021,Regular,c55d7c0886e01417b68c9a0d3832505f6a7b517e8171c4c4079bdaf632baf606
e7c4738db45e69b1e92db6cad99b5a1b77dbc17f115710987e98953b21fb7c78,1,6,1,0.10151032,1571373021,Regular,a5b6e8923a58a88d46015b7014b168b10d6b09a64f9396391bfbc0657ceecf9f
e7c4738db45e69b1e92db6cad99b5a1b77dbc17f115710987e98953b21fb7c78,1,7,1,133.0878137,1571373021,Regular,a5b6e8923a58a88d46015b7014b168b10d6b09a64f9396391bfbc0657ceecf9f
e7c4738db45e69b1e92db6cad99b5a1b77dbc17f115710987e98953b21fb7c78,1,14,1,0.10151032,1571373021,Regular,7bf8d3e1837bb9ba4e04e453eab15f384e419b86e05984b05afd7184b0f7695b
e7c4738db45e69b1e92db6cad99b5a1b77dbc17f115710987e98953b21fb7c78,1,15,1,133.0878137,1571373021,Regular,7bf8d3e1837bb9ba4e04e453eab15f384e419b86e05984b05afd7184b0f7695b
e7c4738db45e69b1e92db6cad99b5a1b77dbc17f115710987e98953b21fb7c78,1,10,1,0.10151032,1571373021,Regular,1ae43df9ddc3fc6caaa68ddc073da1d121dcf20af4c46bd1800f444981691a6a
e7c4738db45e69b1e92db6cad99b5a1b77dbc17f115710987e98953b21fb7c78,1,11,1,133.0878137,1571373021,Regular,1ae43df9ddc3fc6caaa68ddc073da1d121dcf20af4c46bd1800f444981691a6a
e7c4738db45e69b1e92db6cad99b5a1b77dbc17f115710987e98953b21fb7c78,1,0,1,0.10151032,1571373021,Regular,2fb1b1b427a5234669a7cfb8498be846ca703b857d7a1a335c9f53f369538a7a
e7c4738db45e69b1e92db6cad99b5a1b77dbc17f115710987e98953b21fb7c78,1,1,1,133.0878137,1571373021,Regular,2fb1b1b427a5234669a7cfb8498be846ca703b857d7a1a335c9f53f369538a7a
e7c4738db45e69b1e92db6cad99b5a1b77dbc17f115710987e98953b21fb7c78,1,4,1,0.10151032,1571373021,Regular,26f2247f2c7bf5c39d3f77e66382268db4631f022e80ad0b5b03d00c8cb477bd
e7c4738db45e69b1e92db6cad99b5a1b77dbc17f115710987e98953b21fb7c78,1,5,1,133.0878137,1571373021,Regular,26f2247f2c7bf5c39d3f77e66382268db4631f022e80ad0b5b03d00c8cb477bd
e7c4738db45e69b1e92db6cad99b5a1b77dbc17f115710987e98953b21fb7c78,1,12,1,0.10151032,1571373021,Regular,18f4a9fa5a974bc06c51d5a74235f81165dd556c52ac52d3eb115ecdd6e52224
e7c4738db45e69b1e92db6cad99b5a1b77dbc17f115710987e98953b21fb7c78,1,13,1,133.0878137,1571373021,Regular,18f4a9fa5a974bc06c51d5a74235f81165dd556c52ac52d3eb115ecdd6e52224
e7c4738db45e69b1e92db6cad99b5a1b77dbc17f115710987e98953b21fb7c78,1,8,1,0.10151032,1571373021,Regular,fc0ca9164a40315317ab18b9690a03de8b40169a412c673382a57127652110b4
e7c4738db45e69b1e92db6cad99b5a1b77dbc17f115710987e98953b21fb7c78,1,9,1,133.0878137,1571373021,Regular,fc0ca9164a40315317ab18b9690a03de8b40169a412c673382a57127652110b4
e7c4738db45e69b1e92db6cad99b5a1b77dbc17f115710987e98953b21fb7c78,1,18,1,0.10151032,1571373021,Regular,661f31c4f9679bfb5066777840fd2fc1665a7ad9245b396b7bb261a6c5fff1f8
e7c4738db45e69b1e92db6cad99b5a1b77dbc17f115710987e98953b21fb7c78,1,19,1,133.0878137,1571373021,Regular,661f31c4f9679bfb5066777840fd2fc1665a7ad9245b396b7bb261a6c5fff1f8
e7c4738db45e69b1e92db6cad99b5a1b77dbc17f115710987e98953b21fb7c78,1,16,1,0.10151032,1571373021,Regular,b6986246f514d9c2ba3764ff51093dd37a6eda36f4d36b447be7c49dc921c53d
