tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18280c67d17d533d90e57029747da4df0afc633127775de421b15bf5227af266,-1,1,1,25.31076678,1621134446,Ticket,939c42e2536b21ddf3865701b2c04184829a18bdf334f3cd74c425d774badcab
26fbbf3d96d95343f2abfb39f969ee0873b9e18d18a01bfc1eb73caf118b66ad,-1,1,1,25.31076678,1621134446,Ticket,939c42e2536b21ddf3865701b2c04184829a18bdf334f3cd74c425d774badcab
26fbbf3d96d95343f2abfb39f969ee0873b9e18d18a01bfc1eb73caf118b66ad,-1,0,1,0.05326683,1621134446,Ticket,939c42e2536b21ddf3865701b2c04184829a18bdf334f3cd74c425d774badcab
2b0ada4c198d083281cfb8a6f979d46ab24fed9a81daa870bd33122d7f4d23f1,-1,1,1,25.31076678,1621134446,Ticket,939c42e2536b21ddf3865701b2c04184829a18bdf334f3cd74c425d774badcab
2b0ada4c198d083281cfb8a6f979d46ab24fed9a81daa870bd33122d7f4d23f1,-1,0,1,0.05326683,1621134446,Ticket,939c42e2536b21ddf3865701b2c04184829a18bdf334f3cd74c425d774badcab
36640d59509da228ef2a9dac2040a72504a52a8c4d7e7967d9857c3ae1dba68b,-1,0,1,0.05326683,1621134446,Ticket,939c42e2536b21ddf3865701b2c04184829a18bdf334f3cd74c425d774badcab
36640d59509da228ef2a9dac2040a72504a52a8c4d7e7967d9857c3ae1dba68b,-1,1,1,25.31076678,1621134446,Ticket,939c42e2536b21ddf3865701b2c04184829a18bdf334f3cd74c425d774badcab
38475b49cdcc8c8dc97dceaf50ba136fdd96ef4e856803038b6c37d253499ad7,-1,0,1,0.05326683,1621134446,Ticket,939c42e2536b21ddf3865701b2c04184829a18bdf334f3cd74c425d774badcab
38475b49cdcc8c8dc97dceaf50ba136fdd96ef4e856803038b6c37d253499ad7,-1,1,1,25.31076678,1621134446,Ticket,939c42e2536b21ddf3865701b2c04184829a18bdf334f3cd74c425d774badcab
65e7c5a428759257e8ce4077c7add7a8b5f30f3d67259b5c1828bdf181d3cd6c,-1,1,1,25.31076678,1621134446,Ticket,939c42e2536b21ddf3865701b2c04184829a18bdf334f3cd74c425d774badcab
65e7c5a428759257e8ce4077c7add7a8b5f30f3d67259b5c1828bdf181d3cd6c,-1,0,1,0.05326683,1621134446,Ticket,939c42e2536b21ddf3865701b2c04184829a18bdf334f3cd74c425d774badcab
705818eb00efd9b76d56b1c3244d07690ecf7e902e2957e394921c5bd15e15de,-1,1,1,25.31076678,1621134446,Ticket,939c42e2536b21ddf3865701b2c04184829a18bdf334f3cd74c425d774badcab
705818eb00efd9b76d56b1c3244d07690ecf7e902e2957e394921c5bd15e15de,-1,0,1,0.05326683,1621134446,Ticket,939c42e2536b21ddf3865701b2c04184829a18bdf334f3cd74c425d774badcab
71889f90995f30ca2e8ae019ee9a81bc4b6deb87961ee124a59787d51471dfbd,-1,1,1,25.31076678,1621134446,Ticket,939c42e2536b21ddf3865701b2c04184829a18bdf334f3cd74c425d774badcab
71889f90995f30ca2e8ae019ee9a81bc4b6deb87961ee124a59787d51471dfbd,-1,0,1,0.05326683,1621134446,Ticket,939c42e2536b21ddf3865701b2c04184829a18bdf334f3cd74c425d774badcab
869868c42bc22ca004857fb182b292a5fc8f537b27923ca0f7cee5953f052d9f,-1,0,1,0.05326683,1621134446,Ticket,939c42e2536b21ddf3865701b2c04184829a18bdf334f3cd74c425d774badcab
869868c42bc22ca004857fb182b292a5fc8f537b27923ca0f7cee5953f052d9f,-1,1,1,25.31076678,1621134446,Ticket,939c42e2536b21ddf3865701b2c04184829a18bdf334f3cd74c425d774badcab
8f1bade1e17b736819acf74528be50e5b36ccaa22c17ce348a6c53eaeed9f7fd,-1,1,1,25.31076678,1621134446,Ticket,939c42e2536b21ddf3865701b2c04184829a18bdf334f3cd74c425d774badcab
8f1bade1e17b736819acf74528be50e5b36ccaa22c17ce348a6c53eaeed9f7fd,-1,0,1,0.05326683,1621134446,Ticket,939c42e2536b21ddf3865701b2c04184829a18bdf334f3cd74c425d774badcab
9d69f89c0565f7c75b8e9ee6b7d1e55135f3bda6373756adf950dd79d757383e,-1,1,1,25.31076678,1621134446,Ticket,939c42e2536b21ddf3865701b2c04184829a18bdf334f3cd74c425d774badcab
9d69f89c0565f7c75b8e9ee6b7d1e55135f3bda6373756adf950dd79d757383e,-1,0,1,0.05326683,1621134446,Ticket,939c42e2536b21ddf3865701b2c04184829a18bdf334f3cd74c425d774badcab
b617151df2a21d78de593ab0200a2c3bbabdc380d3427d4773e5b21ea9af25f7,-1,0,1,0.05326683,1621134446,Ticket,939c42e2536b21ddf3865701b2c04184829a18bdf334f3cd74c425d774badcab
b617151df2a21d78de593ab0200a2c3bbabdc380d3427d4773e5b21ea9af25f7,-1,1,1,25.31076678,1621134446,Ticket,939c42e2536b21ddf3865701b2c04184829a18bdf334f3cd74c425d774badcab
b8eabe57ca5f66dc30df80523d18bab541b6363d1ec5a268cf25acef1bfe9e1d,-1,1,1,25.31076678,1621134446,Ticket,939c42e2536b21ddf3865701b2c04184829a18bdf334f3cd74c425d774badcab
b8eabe57ca5f66dc30df80523d18bab541b6363d1ec5a268cf25acef1bfe9e1d,-1,0,1,0.05326683,1621134446,Ticket,939c42e2536b21ddf3865701b2c04184829a18bdf334f3cd74c425d774badcab
b98fe813a0f103ee579bc3f55f0e44acc0f719a5b37b490250c1e67b6d6b05de,-1,0,1,0.05326683,1621134446,Ticket,939c42e2536b21ddf3865701b2c04184829a18bdf334f3cd74c425d774badcab
b98fe813a0f103ee579bc3f55f0e44acc0f719a5b37b490250c1e67b6d6b05de,-1,1,1,25.31076678,1621134446,Ticket,939c42e2536b21ddf3865701b2c04184829a18bdf334f3cd74c425d774badcab
d20e7a9a1c8d4015d3182fcc8f009cbe1169de5b1664fca462a8d938aad6488f,-1,0,1,0.05326683,1621134446,Ticket,939c42e2536b21ddf3865701b2c04184829a18bdf334f3cd74c425d774badcab
d20e7a9a1c8d4015d3182fcc8f009cbe1169de5b1664fca462a8d938aad6488f,-1,1,1,25.31076678,1621134446,Ticket,939c42e2536b21ddf3865701b2c04184829a18bdf334f3cd74c425d774badcab
f5ac9f8b4d07a4e7dc46e1888ac3c170bb10851a6e046bedf4f7b7571762f1ab,-1,0,1,0.05326683,1621134446,Ticket,939c42e2536b21ddf3865701b2c04184829a18bdf334f3cd74c425d774badcab
f5ac9f8b4d07a4e7dc46e1888ac3c170bb10851a6e046bedf4f7b7571762f1ab,-1,1,1,25.31076678,1621134446,Ticket,939c42e2536b21ddf3865701b2c04184829a18bdf334f3cd74c425d774badcab
f77924a79e49de677a7e2105c7dac5a1993c414752ec47849b4ea01699b839b3,-1,0,1,0.05326683,1621134446,Ticket,939c42e2536b21ddf3865701b2c04184829a18bdf334f3cd74c425d774badcab
f77924a79e49de677a7e2105c7dac5a1993c414752ec47849b4ea01699b839b3,-1,1,1,25.31076678,1621134446,Ticket,939c42e2536b21ddf3865701b2c04184829a18bdf334f3cd74c425d774badcab
fdd6fff2226cedbc96d6f7974c306434784ed8fe86fe2a6e252818016cc6c22e,-1,0,1,0.05326683,1621134446,Ticket,939c42e2536b21ddf3865701b2c04184829a18bdf334f3cd74c425d774badcab
fdd6fff2226cedbc96d6f7974c306434784ed8fe86fe2a6e252818016cc6c22e,-1,1,1,25.31076678,1621134446,Ticket,939c42e2536b21ddf3865701b2c04184829a18bdf334f3cd74c425d774badcab
939c42e2536b21ddf3865701b2c04184829a18bdf334f3cd74c425d774badcab,1,32,1,0.05326683,1621134369,Regular,9d69f89c0565f7c75b8e9ee6b7d1e55135f3bda6373756adf950dd79d757383e
939c42e2536b21ddf3865701b2c04184829a18bdf334f3cd74c425d774badcab,1,39,1,25.31076678,1621134369,Regular,f77924a79e49de677a7e2105c7dac5a1993c414752ec47849b4ea01699b839b3
939c42e2536b21ddf3865701b2c04184829a18bdf334f3cd74c425d774badcab,1,38,1,0.05326683,1621134369,Regular,f77924a79e49de677a7e2105c7dac5a1993c414752ec47849b4ea01699b839b3
939c42e2536b21ddf3865701b2c04184829a18bdf334f3cd74c425d774badcab,1,5,1,25.31076678,1621134369,Regular,fdd6fff2226cedbc96d6f7974c306434784ed8fe86fe2a6e252818016cc6c22e
939c42e2536b21ddf3865701b2c04184829a18bdf334f3cd74c425d774badcab,1,17,1,25.31076678,1621134369,Regular,0ae5a90a8e628b2027f3e0b70c3a5843855da030b832a52be8f1d561d9dbef7e
939c42e2536b21ddf3865701b2c04184829a18bdf334f3cd74c425d774badcab,1,16,1,0.05326683,1621134369,Regular,0ae5a90a8e628b2027f3e0b70c3a5843855da030b832a52be8f1d561d9dbef7e
939c42e2536b21ddf3865701b2c04184829a18bdf334f3cd74c425d774badcab,1,4,1,0.05326683,1621134369,Regular,fdd6fff2226cedbc96d6f7974c306434784ed8fe86fe2a6e252818016cc6c22e
939c42e2536b21ddf3865701b2c04184829a18bdf334f3cd74c425d774badcab,1,27,1,25.31076678,1621134369,Regular,26fbbf3d96d95343f2abfb39f969ee0873b9e18d18a01bfc1eb73caf118b66ad
939c42e2536b21ddf3865701b2c04184829a18bdf334f3cd74c425d774badcab,1,26,1,0.05326683,1621134369,Regular,26fbbf3d96d95343f2abfb39f969ee0873b9e18d18a01bfc1eb73caf118b66ad
939c42e2536b21ddf3865701b2c04184829a18bdf334f3cd74c425d774badcab,1,29,1,25.31076678,1621134369,Regular,f5ac9f8b4d07a4e7dc46e1888ac3c170bb10851a6e046bedf4f7b7571762f1ab
939c42e2536b21ddf3865701b2c04184829a18bdf334f3cd74c425d774badcab,1,28,1,0.05326683,1621134369,Regular,f5ac9f8b4d07a4e7dc46e1888ac3c170bb10851a6e046bedf4f7b7571762f1ab
939c42e2536b21ddf3865701b2c04184829a18bdf334f3cd74c425d774badcab,1,11,1,25.31076678,1621134369,Regular,2b0ada4c198d083281cfb8a6f979d46ab24fed9a81daa870bd33122d7f4d23f1
939c42e2536b21ddf3865701b2c04184829a18bdf334f3cd74c425d774badcab,1,10,1,0.05326683,1621134369,Regular,2b0ada4c198d083281cfb8a6f979d46ab24fed9a81daa870bd33122d7f4d23f1
939c42e2536b21ddf3865701b2c04184829a18bdf334f3cd74c425d774badcab,1,21,1,25.31076678,1621134369,Regular,18280c67d17d533d90e57029747da4df0afc633127775de421b15bf5227af266
939c42e2536b21ddf3865701b2c04184829a18bdf334f3cd74c425d774badcab,1,20,1,0.05326683,1621134369,Regular,18280c67d17d533d90e57029747da4df0afc633127775de421b15bf5227af266
939c42e2536b21ddf3865701b2c04184829a18bdf334f3cd74c425d774badcab,1,15,1,25.31076678,1621134369,Regular,d20e7a9a1c8d4015d3182fcc8f009cbe1169de5b1664fca462a8d938aad6488f
939c42e2536b21ddf3865701b2c04184829a18bdf334f3cd74c425d774badcab,1,14,1,0.05326683,1621134369,Regular,d20e7a9a1c8d4015d3182fcc8f009cbe1169de5b1664fca462a8d938aad6488f
939c42e2536b21ddf3865701b2c04184829a18bdf334f3cd74c425d774badcab,1,37,1,25.31076678,1621134369,Regular,0315de35ba06b1c25d7fe39f169b247e1e89a131c470828f3ac5b102339f7c9c
939c42e2536b21ddf3865701b2c04184829a18bdf334f3cd74c425d774badcab,1,36,1,0.05326683,1621134369,Regular,0315de35ba06b1c25d7fe39f169b247e1e89a131c470828f3ac5b102339f7c9c
939c42e2536b21ddf3865701b2c04184829a18bdf334f3cd74c425d774badcab,1,25,1,25.31076678,1621134369,Regular,b8eabe57ca5f66dc30df80523d18bab541b6363d1ec5a268cf25acef1bfe9e1d
939c42e2536b21ddf3865701b2c04184829a18bdf334f3cd74c425d774badcab,1,24,1,0.05326683,1621134369,Regular,b8eabe57ca5f66dc30df80523d18bab541b6363d1ec5a268cf25acef1bfe9e1d
939c42e2536b21ddf3865701b2c04184829a18bdf334f3cd74c425d774badcab,1,13,1,25.31076678,1621134369,Regular,8f1bade1e17b736819acf74528be50e5b36ccaa22c17ce348a6c53eaeed9f7fd
939c42e2536b21ddf3865701b2c04184829a18bdf334f3cd74c425d774badcab,1,12,1,0.05326683,1621134369,Regular,8f1bade1e17b736819acf74528be50e5b36ccaa22c17ce348a6c53eaeed9f7fd
939c42e2536b21ddf3865701b2c04184829a18bdf334f3cd74c425d774badcab,1,1,1,25.31076678,1621134369,Regular,38475b49cdcc8c8dc97dceaf50ba136fdd96ef4e856803038b6c37d253499ad7
939c42e2536b21ddf3865701b2c04184829a18bdf334f3cd74c425d774badcab,1,0,1,0.05326683,1621134369,Regular,38475b49cdcc8c8dc97dceaf50ba136fdd96ef4e856803038b6c37d253499ad7
939c42e2536b21ddf3865701b2c04184829a18bdf334f3cd74c425d774badcab,1,31,1,25.31076678,1621134369,Regular,705818eb00efd9b76d56b1c3244d07690ecf7e902e2957e394921c5bd15e15de
939c42e2536b21ddf3865701b2c04184829a18bdf334f3cd74c425d774badcab,1,30,1,0.05326683,1621134369,Regular,705818eb00efd9b76d56b1c3244d07690ecf7e902e2957e394921c5bd15e15de
939c42e2536b21ddf3865701b2c04184829a18bdf334f3cd74c425d774badcab,1,23,1,25.31076678,1621134369,Regular,65e7c5a428759257e8ce4077c7add7a8b5f30f3d67259b5c1828bdf181d3cd6c
939c42e2536b21ddf3865701b2c04184829a18bdf334f3cd74c425d774badcab,1,22,1,0.05326683,1621134369,Regular,65e7c5a428759257e8ce4077c7add7a8b5f30f3d67259b5c1828bdf181d3cd6c
939c42e2536b21ddf3865701b2c04184829a18bdf334f3cd74c425d774badcab,1,8,1,0.05326683,1621134369,Regular,b98fe813a0f103ee579bc3f55f0e44acc0f719a5b37b490250c1e67b6d6b05de
939c42e2536b21ddf3865701b2c04184829a18bdf334f3cd74c425d774badcab,1,9,1,25.31076678,1621134369,Regular,b98fe813a0f103ee579bc3f55f0e44acc0f719a5b37b490250c1e67b6d6b05de
939c42e2536b21ddf3865701b2c04184829a18bdf334f3cd74c425d774badcab,1,3,1,25.31076678,1621134369,Regular,71889f90995f30ca2e8ae019ee9a81bc4b6deb87961ee124a59787d51471dfbd
939c42e2536b21ddf3865701b2c04184829a18bdf334f3cd74c425d774badcab,1,2,1,0.05326683,1621134369,Regular,71889f90995f30ca2e8ae019ee9a81bc4b6deb87961ee124a59787d51471dfbd
939c42e2536b21ddf3865701b2c04184829a18bdf334f3cd74c425d774badcab,1,7,1,25.31076678,1621134369,Regular,b617151df2a21d78de593ab0200a2c3bbabdc380d3427d4773e5b21ea9af25f7
939c42e2536b21ddf3865701b2c04184829a18bdf334f3cd74c425d774badcab,1,6,1,0.05326683,1621134369,Regular,b617151df2a21d78de593ab0200a2c3bbabdc380d3427d4773e5b21ea9af25f7
939c42e2536b21ddf3865701b2c04184829a18bdf334f3cd74c425d774badcab,1,19,1,25.31076678,1621134369,Regular,869868c42bc22ca004857fb182b292a5fc8f537b27923ca0f7cee5953f052d9f
939c42e2536b21ddf3865701b2c04184829a18bdf334f3cd74c425d774badcab,1,18,1,0.05326683,1621134369,Regular,869868c42bc22ca004857fb182b292a5fc8f537b27923ca0f7cee5953f052d9f
939c42e2536b21ddf3865701b2c04184829a18bdf334f3cd74c425d774badcab,1,35,1,25.31076678,1621134369,Regular,36640d59509da228ef2a9dac2040a72504a52a8c4d7e7967d9857c3ae1dba68b
939c42e2536b21ddf3865701b2c04184829a18bdf334f3cd74c425d774badcab,1,34,1,0.05326683,1621134369,Regular,36640d59509da228ef2a9dac2040a72504a52a8c4d7e7967d9857c3ae1dba68b
939c42e2536b21ddf3865701b2c04184829a18bdf334f3cd74c425d774badcab,1,33,1,25.31076678,1621134369,Regular,9d69f89c0565f7c75b8e9ee6b7d1e55135f3bda6373756adf950dd79d757383e
