tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a000f8c11d89ec0ff61c3ad760e985fd2a3ce8bf92fc98d00fb28210d4716f1,1,3,1,11.66191169,1612383252,Vote,e2e6ee6aecf71a89ab0d01f0e6218402f2951c17f42513a2a8666b69152e85c1
bcea32b8eeccda6eee2d307889809cf8ff1812066deb4755fc3ee7f2a19f8465,-1,3,1,11.66191169,1612242729,Regular,4d86afd4aa54fac82c189df645153c3ca0e70d28cf66ed73e33084541c4a9bb1
523c31e8d21018a32785764f2d8a23c1a9597ffcfae526f9caa5bfdc08b57a9e,-1,5,1,11.66191169,1612240252,Regular,5065ff1530797f5cb1e016b11a0da2641ba8e1ba04eb127c231b02483cf07186
c7b72862447ad9a0e2fc4bccc162d8e51615a8dd8e598396f83476995c7881fe,1,3,1,11.66191169,1612233123,Vote,85203ee7945c927762a9adbdb8e1110903651a4ac6f382d4ed25db1fd69218a2
98dfeb8918146ca34f6659ec77eb59d50f6cf32cede00d0b930ff7c4652fdb38,-1,154,1,11.66191169,1612232599,Regular,cfd6630ce4557609ce7d5ea8125a233c80fe2b75c7ae987204ef58cc41fc2a50
e4c6ac8a6057d9550ba34b02cbf33e0f0b36da2843d1a883ddc2c8c3d4c2eb23,-1,13,1,11.66191169,1612148197,Regular,8d01d737702704f92533b007e8bd72dc19ecb560ce042414173573f09e625820
0c64f354e73532d81c020c1b7b161cf80d2d529a7adc0c9ed8f8deaa6141c0cc,-1,1,1,11.66191169,1612147942,Regular,aded2cb83ae04b87b4672b2d3034ccc1eabab0ea4a9dd2641eb523e94c9cc817
5065ff1530797f5cb1e016b11a0da2641ba8e1ba04eb127c231b02483cf07186,1,3,1,11.66191169,1612057044,Vote,523c31e8d21018a32785764f2d8a23c1a9597ffcfae526f9caa5bfdc08b57a9e
8d01d737702704f92533b007e8bd72dc19ecb560ce042414173573f09e625820,1,3,1,11.66191169,1612052946,Vote,e4c6ac8a6057d9550ba34b02cbf33e0f0b36da2843d1a883ddc2c8c3d4c2eb23
cfd6630ce4557609ce7d5ea8125a233c80fe2b75c7ae987204ef58cc41fc2a50,1,3,1,11.66191169,1611937230,Vote,98dfeb8918146ca34f6659ec77eb59d50f6cf32cede00d0b930ff7c4652fdb38
aded2cb83ae04b87b4672b2d3034ccc1eabab0ea4a9dd2641eb523e94c9cc817,1,3,1,11.66191169,1611897579,Vote,0c64f354e73532d81c020c1b7b161cf80d2d529a7adc0c9ed8f8deaa6141c0cc
4d86afd4aa54fac82c189df645153c3ca0e70d28cf66ed73e33084541c4a9bb1,1,3,1,11.66191169,1611865105,Vote,bcea32b8eeccda6eee2d307889809cf8ff1812066deb4755fc3ee7f2a19f8465
