tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef,-1,113,1,16.91115901,1618554192,Regular,04ffcff75045faf95951df4b25e34ad9e840a4d5313703a8145d14d5fab969a3
a2819f7bc1e387ab646d346896dc3731a9383afed5efc6f50cc533f0dcc788c2,1,3,1,16.91115901,1618553720,Vote,43a2730e9ebf158e614e44b7243aeeea567d9ad4212654e308b44f40c23a16a5
09f22fa8c725599b66885d2a3aff245e1f1e12db5c4d689e150808b992097dfa,1,3,1,16.91115901,1618472731,Vote,1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301
04ffcff75045faf95951df4b25e34ad9e840a4d5313703a8145d14d5fab969a3,1,3,1,16.91115901,1618442738,Vote,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
da3c63141dac318f8d53e33e8d651cb1bcfc24874375b9521dbd0bdb83323f83,-1,120,1,16.91115901,1618412709,Regular,30b4d5b5ae160c8e1cdccf22a6df644548a362a2e35d0cb241b32507798d23be
174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338,-1,262,1,16.91115901,1618327124,Regular,40c3ff612a401de8ded624e57a68b29b767f81e0a7e5b38287f7bca609b6ea99
30b4d5b5ae160c8e1cdccf22a6df644548a362a2e35d0cb241b32507798d23be,1,3,1,16.91115901,1618315564,Vote,da3c63141dac318f8d53e33e8d651cb1bcfc24874375b9521dbd0bdb83323f83
40c3ff612a401de8ded624e57a68b29b767f81e0a7e5b38287f7bca609b6ea99,1,3,1,16.91115901,1618181853,Vote,174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338
112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763,-1,188,1,16.91115901,1618073665,Regular,e4b261a1b754f2f5c734826984ff4da826022f8962d3ccad303e6d7f3d0bcc76
112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763,-1,273,1,16.91115901,1618073665,Regular,9e4a34dc0c21a2fca8d0712f60e723f3430d59cbbce4f5002a7b7c8de52e83a7
112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763,-1,191,1,16.93531317,1618073665,Regular,4c871cf336be8746c57b3f635426dd416da91f0044db3b82efb7a0532c522c79
9e4a34dc0c21a2fca8d0712f60e723f3430d59cbbce4f5002a7b7c8de52e83a7,1,3,1,16.91115901,1618026619,Vote,112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763
e4b261a1b754f2f5c734826984ff4da826022f8962d3ccad303e6d7f3d0bcc76,1,3,1,16.91115901,1617880122,Vote,112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763
a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8,-1,60,1,16.93531317,1617841297,Regular,3c9746ebef7cbb99960fd8e156d7af84415e02068635d169b797bc06fb590f28
a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8,-1,388,1,16.93531317,1617841297,Regular,5560051efd20238396d329097353aced69bfd8d49e50cc6a74104989bc1b89e7
a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8,-1,115,1,16.93531317,1617841297,Regular,8d47d72080cfa96cfa5b86f8f97ce8c842a8b16b1beb437419adf7ca872d3742
4c871cf336be8746c57b3f635426dd416da91f0044db3b82efb7a0532c522c79,1,3,1,16.93531317,1617832326,Vote,112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763
3c9746ebef7cbb99960fd8e156d7af84415e02068635d169b797bc06fb590f28,1,3,1,16.93531317,1617742358,Vote,a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8
5560051efd20238396d329097353aced69bfd8d49e50cc6a74104989bc1b89e7,1,3,1,16.93531317,1617666054,Vote,a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8
8d47d72080cfa96cfa5b86f8f97ce8c842a8b16b1beb437419adf7ca872d3742,1,3,1,16.93531317,1617651351,Vote,a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8
9a866c7b904d5eacf645fe25c8dd400e279d8aa6cc156b216c135251f49bddbe,-1,157,1,16.93531317,1617635150,Regular,c3a671534131dedfd382cc8b932b88a66c3aa298540907ed21bb1aa2d1525da3
9a866c7b904d5eacf645fe25c8dd400e279d8aa6cc156b216c135251f49bddbe,-1,185,1,16.93531317,1617635150,Regular,1ec34eca4827a5ec5772fd22c31bb2297018df75eb7c569b4e33bf1627501bbe
1ec34eca4827a5ec5772fd22c31bb2297018df75eb7c569b4e33bf1627501bbe,1,3,1,16.93531317,1617573355,Vote,9a866c7b904d5eacf645fe25c8dd400e279d8aa6cc156b216c135251f49bddbe
c3a671534131dedfd382cc8b932b88a66c3aa298540907ed21bb1aa2d1525da3,1,3,1,16.93531317,1617557034,Vote,9a866c7b904d5eacf645fe25c8dd400e279d8aa6cc156b216c135251f49bddbe
