tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
236cb924a4c6393ea08c0ab7c851645bdf7d80a18e4cc77926bb3a90b681fd09,1,3,1,35.95185493,1584161716,Vote,2e1488ca054d3fd96daa2f8cc045868a122f656ff18d691c8e942d4c9b5b4e5b
3c873689a96523510abb012adb5456674c952adad3f1728815e513852f71a994,1,3,1,35.9499206,1584064116,Vote,548212927ada888ac59dbee5f554d4c18e58160205cc2c9f6edd8a4f8abaff02
c2ec7c62fda40dab1553dfa02fe14dd3814976b0eddd823a6adb6c5d5610bf01,1,3,1,35.95185494,1583993555,Vote,bf151b22f14e0ec0f60242e648344c98d00cc6db453f639705af927596ee8cd0
c70bbb8863377ce10ef91084c74c5bde6aea589e9c8ce89ae6754b059ccb966f,1,3,1,35.95185493,1583885206,Vote,1d6f7291df9020ade702ec9fe6c45799fe3db713a9a3d532c6ae459acc2fb377
ecd5741c9d0f17bc8cc0625fde3045d1b7cfcba8d0b471c049309bb053f93840,1,3,1,35.95185494,1583297599,Vote,28553197ceaf629d1958d58cd6d386b31b902fd4b718b4c53a311b8f23067adf
6523e08e3f8b8b6fb6822042d758c8b730ded93f44e54920d896e40712acd5ce,1,3,1,35.98934443,1583042779,Vote,402e69ffbfb1bfc40e2b5e06619a7077bad4ef762303fa566c08c73cb3f211e7
a68bdba2399c5bc25b2b077dc210e5e6cc51216cbc4a85034d3bf3fdca1a81eb,1,3,1,35.98741009,1582929329,Vote,2f8b9fe97e84da3b808e8ab56536a63310272ed0b70a1f6e509dfb70e82dad40
22a637511dda285e22e976d54de0af9f69204d586c2a4b72c6c4b58847cc8536,1,3,1,35.98741008,1582879664,Vote,7270a9ceac30bec896feff5ed24481e1aa349b5a6daaf5a0aaa0c925f52de1e4
2234376fb94d9f6a16e6911dda52c16665c3670d7bd07f5b843861f8ee4e9649,-1,1,1,34.81240599,1582822971,Ticket,50b068ad138a73eadae420e4d8851b0e767cba0b3458d80fd4491beadd02c5d2
2234376fb94d9f6a16e6911dda52c16665c3670d7bd07f5b843861f8ee4e9649,-1,0,1,0.08754211,1582822971,Ticket,50b068ad138a73eadae420e4d8851b0e767cba0b3458d80fd4491beadd02c5d2
280699ab0f29d1bea2d0c5bdd4a32e1673a06c04299959ebdd19224fa06554d0,-1,0,1,0.08754211,1582822971,Ticket,50b068ad138a73eadae420e4d8851b0e767cba0b3458d80fd4491beadd02c5d2
280699ab0f29d1bea2d0c5bdd4a32e1673a06c04299959ebdd19224fa06554d0,-1,1,1,34.81240599,1582822971,Ticket,50b068ad138a73eadae420e4d8851b0e767cba0b3458d80fd4491beadd02c5d2
2e93b194c5f4981ffd369a3d470455dd4f578588843e3c973ef3280ed10fc7d8,-1,0,1,0.08754211,1582822971,Ticket,50b068ad138a73eadae420e4d8851b0e767cba0b3458d80fd4491beadd02c5d2
2e93b194c5f4981ffd369a3d470455dd4f578588843e3c973ef3280ed10fc7d8,-1,1,1,34.81240599,1582822971,Ticket,50b068ad138a73eadae420e4d8851b0e767cba0b3458d80fd4491beadd02c5d2
3a57c951b666fdb9b7153bb773b360d16ca265b49b9759afd21b486038f1b279,-1,0,1,0.08754211,1582822971,Ticket,50b068ad138a73eadae420e4d8851b0e767cba0b3458d80fd4491beadd02c5d2
3a57c951b666fdb9b7153bb773b360d16ca265b49b9759afd21b486038f1b279,-1,1,1,34.81240599,1582822971,Ticket,50b068ad138a73eadae420e4d8851b0e767cba0b3458d80fd4491beadd02c5d2
3fe21373d395a72e194d93dc799e08661c5ca644fed463eafff802331ea0e617,-1,0,1,0.08754211,1582822971,Ticket,50b068ad138a73eadae420e4d8851b0e767cba0b3458d80fd4491beadd02c5d2
3fe21373d395a72e194d93dc799e08661c5ca644fed463eafff802331ea0e617,-1,1,1,34.81240599,1582822971,Ticket,50b068ad138a73eadae420e4d8851b0e767cba0b3458d80fd4491beadd02c5d2
5227baf9536c16e5bea717ec225271ba8b0d3f2c9e94848afce185c4cab573d0,-1,0,1,0.08754211,1582822971,Ticket,50b068ad138a73eadae420e4d8851b0e767cba0b3458d80fd4491beadd02c5d2
5227baf9536c16e5bea717ec225271ba8b0d3f2c9e94848afce185c4cab573d0,-1,1,1,34.81240599,1582822971,Ticket,50b068ad138a73eadae420e4d8851b0e767cba0b3458d80fd4491beadd02c5d2
5f2b5bfa522a03942e6a1f772dfe80347ce4bc7ba61c9bae3b6163428b021646,-1,1,1,34.81240599,1582822971,Ticket,50b068ad138a73eadae420e4d8851b0e767cba0b3458d80fd4491beadd02c5d2
5f2b5bfa522a03942e6a1f772dfe80347ce4bc7ba61c9bae3b6163428b021646,-1,0,1,0.08754211,1582822971,Ticket,50b068ad138a73eadae420e4d8851b0e767cba0b3458d80fd4491beadd02c5d2
67485a16aa5890d9a68341fb7a26480e22e1ffbc1159e0760079b6e4a8d0123f,-1,1,1,34.81240599,1582822971,Ticket,50b068ad138a73eadae420e4d8851b0e767cba0b3458d80fd4491beadd02c5d2
67485a16aa5890d9a68341fb7a26480e22e1ffbc1159e0760079b6e4a8d0123f,-1,0,1,0.08754211,1582822971,Ticket,50b068ad138a73eadae420e4d8851b0e767cba0b3458d80fd4491beadd02c5d2
7888763080c5c6684ea6b00ad0c599854c74c1dcf2f74dcf2753b8320d3a3a34,-1,0,1,0.08754211,1582822971,Ticket,50b068ad138a73eadae420e4d8851b0e767cba0b3458d80fd4491beadd02c5d2
7888763080c5c6684ea6b00ad0c599854c74c1dcf2f74dcf2753b8320d3a3a34,-1,1,1,34.81240599,1582822971,Ticket,50b068ad138a73eadae420e4d8851b0e767cba0b3458d80fd4491beadd02c5d2
89e568cdf4fda85e8ba7f3352eea66c0ec6dc5be9b3ec45ff18dd598b560a41b,-1,1,1,34.81240599,1582822971,Ticket,50b068ad138a73eadae420e4d8851b0e767cba0b3458d80fd4491beadd02c5d2
89e568cdf4fda85e8ba7f3352eea66c0ec6dc5be9b3ec45ff18dd598b560a41b,-1,0,1,0.08754211,1582822971,Ticket,50b068ad138a73eadae420e4d8851b0e767cba0b3458d80fd4491beadd02c5d2
929a6a52fe0cddb144c25dfff840437cb52c68db3d6ed1645ce4c6a03acafa40,-1,0,1,0.08754211,1582822971,Ticket,50b068ad138a73eadae420e4d8851b0e767cba0b3458d80fd4491beadd02c5d2
929a6a52fe0cddb144c25dfff840437cb52c68db3d6ed1645ce4c6a03acafa40,-1,1,1,34.81240599,1582822971,Ticket,50b068ad138a73eadae420e4d8851b0e767cba0b3458d80fd4491beadd02c5d2
a3a913a8ff52a2334392b4c41cd9a557932992ef35025a73024052dc7db4a96a,-1,0,1,0.08754211,1582822971,Ticket,50b068ad138a73eadae420e4d8851b0e767cba0b3458d80fd4491beadd02c5d2
a3a913a8ff52a2334392b4c41cd9a557932992ef35025a73024052dc7db4a96a,-1,1,1,34.81240599,1582822971,Ticket,50b068ad138a73eadae420e4d8851b0e767cba0b3458d80fd4491beadd02c5d2
b08d1eb9a328b81b60d42496c65e5868d3dbf79b1c28c30133c2cd9cb695cd33,-1,0,1,0.08754211,1582822971,Ticket,50b068ad138a73eadae420e4d8851b0e767cba0b3458d80fd4491beadd02c5d2
b08d1eb9a328b81b60d42496c65e5868d3dbf79b1c28c30133c2cd9cb695cd33,-1,1,1,34.81240599,1582822971,Ticket,50b068ad138a73eadae420e4d8851b0e767cba0b3458d80fd4491beadd02c5d2
b665a84821a2990c166bb943b606170353cb27d80abf310993dfc4ea798d09af,-1,1,1,34.81240599,1582822971,Ticket,50b068ad138a73eadae420e4d8851b0e767cba0b3458d80fd4491beadd02c5d2
b665a84821a2990c166bb943b606170353cb27d80abf310993dfc4ea798d09af,-1,0,1,0.08754211,1582822971,Ticket,50b068ad138a73eadae420e4d8851b0e767cba0b3458d80fd4491beadd02c5d2
b858edf73c3e489bbf099ede1137771f6d4d791590a4f7517b8b1b0c04a53c6b,-1,1,1,34.81240599,1582822971,Ticket,50b068ad138a73eadae420e4d8851b0e767cba0b3458d80fd4491beadd02c5d2
b858edf73c3e489bbf099ede1137771f6d4d791590a4f7517b8b1b0c04a53c6b,-1,0,1,0.08754211,1582822971,Ticket,50b068ad138a73eadae420e4d8851b0e767cba0b3458d80fd4491beadd02c5d2
bb1dea86179ef2598dcfaf1080e7cf999969d6a16f138704874feb367f33234a,-1,0,1,0.08754211,1582822971,Ticket,50b068ad138a73eadae420e4d8851b0e767cba0b3458d80fd4491beadd02c5d2
bb1dea86179ef2598dcfaf1080e7cf999969d6a16f138704874feb367f33234a,-1,1,1,34.81240599,1582822971,Ticket,50b068ad138a73eadae420e4d8851b0e767cba0b3458d80fd4491beadd02c5d2
bccc6eceaf5b1b1175cb768e185df4673882fa4ee4fea9987e709226079cb4c2,-1,0,1,0.08754211,1582822971,Ticket,50b068ad138a73eadae420e4d8851b0e767cba0b3458d80fd4491beadd02c5d2
bccc6eceaf5b1b1175cb768e185df4673882fa4ee4fea9987e709226079cb4c2,-1,1,1,34.81240599,1582822971,Ticket,50b068ad138a73eadae420e4d8851b0e767cba0b3458d80fd4491beadd02c5d2
cb89a7435f257d6e77a3bd0469463ae2f03260adff11d93193944677a6fe7d1a,-1,1,1,34.81240599,1582822971,Ticket,50b068ad138a73eadae420e4d8851b0e767cba0b3458d80fd4491beadd02c5d2
cb89a7435f257d6e77a3bd0469463ae2f03260adff11d93193944677a6fe7d1a,-1,0,1,0.08754211,1582822971,Ticket,50b068ad138a73eadae420e4d8851b0e767cba0b3458d80fd4491beadd02c5d2
dc2d3861ecdbda5cadc3da0e4b18629d1aa8f577501d0fb836c21dcc0fab47cb,-1,1,1,34.81240599,1582822971,Ticket,50b068ad138a73eadae420e4d8851b0e767cba0b3458d80fd4491beadd02c5d2
dc2d3861ecdbda5cadc3da0e4b18629d1aa8f577501d0fb836c21dcc0fab47cb,-1,0,1,0.08754211,1582822971,Ticket,50b068ad138a73eadae420e4d8851b0e767cba0b3458d80fd4491beadd02c5d2
e1a06a33f21ed201ef882b14c6e65cbc36c68fc2a113767e185b7a9eab078fc3,-1,1,1,34.81240599,1582822971,Ticket,50b068ad138a73eadae420e4d8851b0e767cba0b3458d80fd4491beadd02c5d2
e1a06a33f21ed201ef882b14c6e65cbc36c68fc2a113767e185b7a9eab078fc3,-1,0,1,0.08754211,1582822971,Ticket,50b068ad138a73eadae420e4d8851b0e767cba0b3458d80fd4491beadd02c5d2
50b068ad138a73eadae420e4d8851b0e767cba0b3458d80fd4491beadd02c5d2,1,27,1,34.81240599,1582822898,Regular,bb1dea86179ef2598dcfaf1080e7cf999969d6a16f138704874feb367f33234a
50b068ad138a73eadae420e4d8851b0e767cba0b3458d80fd4491beadd02c5d2,1,12,1,0.08754211,1582822898,Regular,dc2d3861ecdbda5cadc3da0e4b18629d1aa8f577501d0fb836c21dcc0fab47cb
50b068ad138a73eadae420e4d8851b0e767cba0b3458d80fd4491beadd02c5d2,1,13,1,34.81240599,1582822898,Regular,dc2d3861ecdbda5cadc3da0e4b18629d1aa8f577501d0fb836c21dcc0fab47cb
50b068ad138a73eadae420e4d8851b0e767cba0b3458d80fd4491beadd02c5d2,1,38,1,0.08754211,1582822898,Regular,b665a84821a2990c166bb943b606170353cb27d80abf310993dfc4ea798d09af
50b068ad138a73eadae420e4d8851b0e767cba0b3458d80fd4491beadd02c5d2,1,39,1,34.81240599,1582822898,Regular,b665a84821a2990c166bb943b606170353cb27d80abf310993dfc4ea798d09af
50b068ad138a73eadae420e4d8851b0e767cba0b3458d80fd4491beadd02c5d2,1,14,1,0.08754211,1582822898,Regular,5227baf9536c16e5bea717ec225271ba8b0d3f2c9e94848afce185c4cab573d0
50b068ad138a73eadae420e4d8851b0e767cba0b3458d80fd4491beadd02c5d2,1,15,1,34.81240599,1582822898,Regular,5227baf9536c16e5bea717ec225271ba8b0d3f2c9e94848afce185c4cab573d0
50b068ad138a73eadae420e4d8851b0e767cba0b3458d80fd4491beadd02c5d2,1,20,1,0.08754211,1582822898,Regular,929a6a52fe0cddb144c25dfff840437cb52c68db3d6ed1645ce4c6a03acafa40
50b068ad138a73eadae420e4d8851b0e767cba0b3458d80fd4491beadd02c5d2,1,21,1,34.81240599,1582822898,Regular,929a6a52fe0cddb144c25dfff840437cb52c68db3d6ed1645ce4c6a03acafa40
50b068ad138a73eadae420e4d8851b0e767cba0b3458d80fd4491beadd02c5d2,1,33,1,34.81240599,1582822898,Regular,3a57c951b666fdb9b7153bb773b360d16ca265b49b9759afd21b486038f1b279
50b068ad138a73eadae420e4d8851b0e767cba0b3458d80fd4491beadd02c5d2,1,32,1,0.08754211,1582822898,Regular,3a57c951b666fdb9b7153bb773b360d16ca265b49b9759afd21b486038f1b279
50b068ad138a73eadae420e4d8851b0e767cba0b3458d80fd4491beadd02c5d2,1,10,1,0.08754211,1582822898,Regular,89e568cdf4fda85e8ba7f3352eea66c0ec6dc5be9b3ec45ff18dd598b560a41b
50b068ad138a73eadae420e4d8851b0e767cba0b3458d80fd4491beadd02c5d2,1,11,1,34.81240599,1582822898,Regular,89e568cdf4fda85e8ba7f3352eea66c0ec6dc5be9b3ec45ff18dd598b560a41b
50b068ad138a73eadae420e4d8851b0e767cba0b3458d80fd4491beadd02c5d2,1,18,1,0.08754211,1582822898,Regular,2234376fb94d9f6a16e6911dda52c16665c3670d7bd07f5b843861f8ee4e9649
50b068ad138a73eadae420e4d8851b0e767cba0b3458d80fd4491beadd02c5d2,1,19,1,34.81240599,1582822898,Regular,2234376fb94d9f6a16e6911dda52c16665c3670d7bd07f5b843861f8ee4e9649
50b068ad138a73eadae420e4d8851b0e767cba0b3458d80fd4491beadd02c5d2,1,2,1,0.08754211,1582822898,Regular,2e93b194c5f4981ffd369a3d470455dd4f578588843e3c973ef3280ed10fc7d8
50b068ad138a73eadae420e4d8851b0e767cba0b3458d80fd4491beadd02c5d2,1,3,1,34.81240599,1582822898,Regular,2e93b194c5f4981ffd369a3d470455dd4f578588843e3c973ef3280ed10fc7d8
50b068ad138a73eadae420e4d8851b0e767cba0b3458d80fd4491beadd02c5d2,1,30,1,0.08754211,1582822898,Regular,b08d1eb9a328b81b60d42496c65e5868d3dbf79b1c28c30133c2cd9cb695cd33
50b068ad138a73eadae420e4d8851b0e767cba0b3458d80fd4491beadd02c5d2,1,31,1,34.81240599,1582822898,Regular,b08d1eb9a328b81b60d42496c65e5868d3dbf79b1c28c30133c2cd9cb695cd33
50b068ad138a73eadae420e4d8851b0e767cba0b3458d80fd4491beadd02c5d2,1,8,1,0.08754211,1582822898,Regular,e1a06a33f21ed201ef882b14c6e65cbc36c68fc2a113767e185b7a9eab078fc3
50b068ad138a73eadae420e4d8851b0e767cba0b3458d80fd4491beadd02c5d2,1,9,1,34.81240599,1582822898,Regular,e1a06a33f21ed201ef882b14c6e65cbc36c68fc2a113767e185b7a9eab078fc3
50b068ad138a73eadae420e4d8851b0e767cba0b3458d80fd4491beadd02c5d2,1,24,1,0.08754211,1582822898,Regular,a3a913a8ff52a2334392b4c41cd9a557932992ef35025a73024052dc7db4a96a
50b068ad138a73eadae420e4d8851b0e767cba0b3458d80fd4491beadd02c5d2,1,25,1,34.81240599,1582822898,Regular,a3a913a8ff52a2334392b4c41cd9a557932992ef35025a73024052dc7db4a96a
50b068ad138a73eadae420e4d8851b0e767cba0b3458d80fd4491beadd02c5d2,1,4,1,0.08754211,1582822898,Regular,280699ab0f29d1bea2d0c5bdd4a32e1673a06c04299959ebdd19224fa06554d0
50b068ad138a73eadae420e4d8851b0e767cba0b3458d80fd4491beadd02c5d2,1,5,1,34.81240599,1582822898,Regular,280699ab0f29d1bea2d0c5bdd4a32e1673a06c04299959ebdd19224fa06554d0
50b068ad138a73eadae420e4d8851b0e767cba0b3458d80fd4491beadd02c5d2,1,36,1,0.08754211,1582822898,Regular,67485a16aa5890d9a68341fb7a26480e22e1ffbc1159e0760079b6e4a8d0123f
50b068ad138a73eadae420e4d8851b0e767cba0b3458d80fd4491beadd02c5d2,1,37,1,34.81240599,1582822898,Regular,67485a16aa5890d9a68341fb7a26480e22e1ffbc1159e0760079b6e4a8d0123f
50b068ad138a73eadae420e4d8851b0e767cba0b3458d80fd4491beadd02c5d2,1,22,1,0.08754211,1582822898,Regular,cb89a7435f257d6e77a3bd0469463ae2f03260adff11d93193944677a6fe7d1a
50b068ad138a73eadae420e4d8851b0e767cba0b3458d80fd4491beadd02c5d2,1,23,1,34.81240599,1582822898,Regular,cb89a7435f257d6e77a3bd0469463ae2f03260adff11d93193944677a6fe7d1a
50b068ad138a73eadae420e4d8851b0e767cba0b3458d80fd4491beadd02c5d2,1,34,1,0.08754211,1582822898,Regular,bccc6eceaf5b1b1175cb768e185df4673882fa4ee4fea9987e709226079cb4c2
50b068ad138a73eadae420e4d8851b0e767cba0b3458d80fd4491beadd02c5d2,1,35,1,34.81240599,1582822898,Regular,bccc6eceaf5b1b1175cb768e185df4673882fa4ee4fea9987e709226079cb4c2
50b068ad138a73eadae420e4d8851b0e767cba0b3458d80fd4491beadd02c5d2,1,16,1,0.08754211,1582822898,Regular,b858edf73c3e489bbf099ede1137771f6d4d791590a4f7517b8b1b0c04a53c6b
50b068ad138a73eadae420e4d8851b0e767cba0b3458d80fd4491beadd02c5d2,1,17,1,34.81240599,1582822898,Regular,b858edf73c3e489bbf099ede1137771f6d4d791590a4f7517b8b1b0c04a53c6b
50b068ad138a73eadae420e4d8851b0e767cba0b3458d80fd4491beadd02c5d2,1,6,1,0.08754211,1582822898,Regular,5f2b5bfa522a03942e6a1f772dfe80347ce4bc7ba61c9bae3b6163428b021646
50b068ad138a73eadae420e4d8851b0e767cba0b3458d80fd4491beadd02c5d2,1,7,1,34.81240599,1582822898,Regular,5f2b5bfa522a03942e6a1f772dfe80347ce4bc7ba61c9bae3b6163428b021646
50b068ad138a73eadae420e4d8851b0e767cba0b3458d80fd4491beadd02c5d2,1,28,1,0.08754211,1582822898,Regular,3fe21373d395a72e194d93dc799e08661c5ca644fed463eafff802331ea0e617
50b068ad138a73eadae420e4d8851b0e767cba0b3458d80fd4491beadd02c5d2,1,29,1,34.81240599,1582822898,Regular,3fe21373d395a72e194d93dc799e08661c5ca644fed463eafff802331ea0e617
50b068ad138a73eadae420e4d8851b0e767cba0b3458d80fd4491beadd02c5d2,1,0,1,0.08754211,1582822898,Regular,7888763080c5c6684ea6b00ad0c599854c74c1dcf2f74dcf2753b8320d3a3a34
50b068ad138a73eadae420e4d8851b0e767cba0b3458d80fd4491beadd02c5d2,1,1,1,34.81240599,1582822898,Regular,7888763080c5c6684ea6b00ad0c599854c74c1dcf2f74dcf2753b8320d3a3a34
50b068ad138a73eadae420e4d8851b0e767cba0b3458d80fd4491beadd02c5d2,1,26,1,0.08754211,1582822898,Regular,bb1dea86179ef2598dcfaf1080e7cf999969d6a16f138704874feb367f33234a
