tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d329f67fcee727afe3d38ed6ff101f19e11f3c7598ce95a7e88ef6461b096e7,-1,0,1,0.039663,1645800723,Ticket,604c49e9f743863609760c51a588bf03c2f69cc1fe827ef552553d1201a9fd6e
6e455642d15fd5cbe11b419ce88555c62d540a35640c722fe3b3c1b04e0b6a2f,-1,1,1,53.40603224,1645800723,Ticket,604c49e9f743863609760c51a588bf03c2f69cc1fe827ef552553d1201a9fd6e
6e455642d15fd5cbe11b419ce88555c62d540a35640c722fe3b3c1b04e0b6a2f,-1,0,1,0.039663,1645800723,Ticket,604c49e9f743863609760c51a588bf03c2f69cc1fe827ef552553d1201a9fd6e
7b58f3c8a2e29a5cd25b184be9e73dc5af698dfb780d72f5a661660f993a6d55,-1,0,1,0.039663,1645800723,Ticket,604c49e9f743863609760c51a588bf03c2f69cc1fe827ef552553d1201a9fd6e
7b58f3c8a2e29a5cd25b184be9e73dc5af698dfb780d72f5a661660f993a6d55,-1,1,1,53.40603224,1645800723,Ticket,604c49e9f743863609760c51a588bf03c2f69cc1fe827ef552553d1201a9fd6e
80f8874a28998f958e97927c169bd698a551839fe20ea6045b8b2b705ce0989c,-1,1,1,53.40603224,1645800723,Ticket,604c49e9f743863609760c51a588bf03c2f69cc1fe827ef552553d1201a9fd6e
80f8874a28998f958e97927c169bd698a551839fe20ea6045b8b2b705ce0989c,-1,0,1,0.039663,1645800723,Ticket,604c49e9f743863609760c51a588bf03c2f69cc1fe827ef552553d1201a9fd6e
9e9769829f4dc4b0cc46f213b08bbd866fd04f1110d63bcac6c6dc708a2df9de,-1,0,1,0.039663,1645800723,Ticket,604c49e9f743863609760c51a588bf03c2f69cc1fe827ef552553d1201a9fd6e
9e9769829f4dc4b0cc46f213b08bbd866fd04f1110d63bcac6c6dc708a2df9de,-1,1,1,53.40603224,1645800723,Ticket,604c49e9f743863609760c51a588bf03c2f69cc1fe827ef552553d1201a9fd6e
a1c1d39a98c81fae24ce522b76abe8b92e958644b830878d4867d13350f11e5d,-1,1,1,53.40603224,1645800723,Ticket,604c49e9f743863609760c51a588bf03c2f69cc1fe827ef552553d1201a9fd6e
a1c1d39a98c81fae24ce522b76abe8b92e958644b830878d4867d13350f11e5d,-1,0,1,0.039663,1645800723,Ticket,604c49e9f743863609760c51a588bf03c2f69cc1fe827ef552553d1201a9fd6e
a30834e83ad012b0a77120a307757f05929b959d7b1e777401ba6740f3f58e76,-1,1,1,53.40603224,1645800723,Ticket,604c49e9f743863609760c51a588bf03c2f69cc1fe827ef552553d1201a9fd6e
a30834e83ad012b0a77120a307757f05929b959d7b1e777401ba6740f3f58e76,-1,0,1,0.039663,1645800723,Ticket,604c49e9f743863609760c51a588bf03c2f69cc1fe827ef552553d1201a9fd6e
a6271b15fe0aa030da60df5da7c0fdb4c294b2a82b58258c6b351986bab1ec0a,-1,0,1,0.039663,1645800723,Ticket,604c49e9f743863609760c51a588bf03c2f69cc1fe827ef552553d1201a9fd6e
a6271b15fe0aa030da60df5da7c0fdb4c294b2a82b58258c6b351986bab1ec0a,-1,1,1,53.40603224,1645800723,Ticket,604c49e9f743863609760c51a588bf03c2f69cc1fe827ef552553d1201a9fd6e
af6a194b7bcfc431019b2493703e8c2d07c63cfe45704890cbdff3946eddf430,-1,0,1,0.039663,1645800723,Ticket,604c49e9f743863609760c51a588bf03c2f69cc1fe827ef552553d1201a9fd6e
af6a194b7bcfc431019b2493703e8c2d07c63cfe45704890cbdff3946eddf430,-1,1,1,53.40603224,1645800723,Ticket,604c49e9f743863609760c51a588bf03c2f69cc1fe827ef552553d1201a9fd6e
ca742dda20cf54e9cccc7d3bc0542c1c29ed70656fa759034bd4f8bfbdd11aa8,-1,1,1,53.40603224,1645800723,Ticket,604c49e9f743863609760c51a588bf03c2f69cc1fe827ef552553d1201a9fd6e
ca742dda20cf54e9cccc7d3bc0542c1c29ed70656fa759034bd4f8bfbdd11aa8,-1,0,1,0.039663,1645800723,Ticket,604c49e9f743863609760c51a588bf03c2f69cc1fe827ef552553d1201a9fd6e
d17a0c551ce5fbf36011247a3dd76fa2381b510f17062cedfd49ad9c184355b3,-1,0,1,0.039663,1645800723,Ticket,604c49e9f743863609760c51a588bf03c2f69cc1fe827ef552553d1201a9fd6e
d17a0c551ce5fbf36011247a3dd76fa2381b510f17062cedfd49ad9c184355b3,-1,1,1,53.40603224,1645800723,Ticket,604c49e9f743863609760c51a588bf03c2f69cc1fe827ef552553d1201a9fd6e
e000385f6a36e2cabe45107013d69515c55ebffe2c96e2fecd99096f0b3ca0f6,-1,0,1,0.039663,1645800723,Ticket,604c49e9f743863609760c51a588bf03c2f69cc1fe827ef552553d1201a9fd6e
e000385f6a36e2cabe45107013d69515c55ebffe2c96e2fecd99096f0b3ca0f6,-1,1,1,53.40603224,1645800723,Ticket,604c49e9f743863609760c51a588bf03c2f69cc1fe827ef552553d1201a9fd6e
e77690cb600ac730288f2ada447b623666942c4ba8e83f4d77270becd18f6e9b,-1,1,1,53.40603224,1645800723,Ticket,604c49e9f743863609760c51a588bf03c2f69cc1fe827ef552553d1201a9fd6e
e77690cb600ac730288f2ada447b623666942c4ba8e83f4d77270becd18f6e9b,-1,0,1,0.039663,1645800723,Ticket,604c49e9f743863609760c51a588bf03c2f69cc1fe827ef552553d1201a9fd6e
e794c6734c8d2a5676a4cf27f1e3573e1a5dba3cb497dc86e5d18c55a701144f,-1,1,1,53.40603224,1645800723,Ticket,604c49e9f743863609760c51a588bf03c2f69cc1fe827ef552553d1201a9fd6e
e794c6734c8d2a5676a4cf27f1e3573e1a5dba3cb497dc86e5d18c55a701144f,-1,0,1,0.039663,1645800723,Ticket,604c49e9f743863609760c51a588bf03c2f69cc1fe827ef552553d1201a9fd6e
03d76fb8f5e98aab8c4f7df1224b429412fa424c73cd1dca6b96af321c706eee,-1,1,1,53.40603224,1645800658,Ticket,604c49e9f743863609760c51a588bf03c2f69cc1fe827ef552553d1201a9fd6e
03d76fb8f5e98aab8c4f7df1224b429412fa424c73cd1dca6b96af321c706eee,-1,0,1,0.039663,1645800658,Ticket,604c49e9f743863609760c51a588bf03c2f69cc1fe827ef552553d1201a9fd6e
18c9d11b97ef31bab3d13cbef0cde0e2d92407ba1f90131c1980e4a996d72b81,-1,0,1,0.039663,1645800658,Ticket,604c49e9f743863609760c51a588bf03c2f69cc1fe827ef552553d1201a9fd6e
18c9d11b97ef31bab3d13cbef0cde0e2d92407ba1f90131c1980e4a996d72b81,-1,1,1,53.40603224,1645800658,Ticket,604c49e9f743863609760c51a588bf03c2f69cc1fe827ef552553d1201a9fd6e
24929c8dcc79f51bedced3966ea04ad4e58b61ac82ebb214790e5fb28518866f,-1,0,1,0.039663,1645800658,Ticket,604c49e9f743863609760c51a588bf03c2f69cc1fe827ef552553d1201a9fd6e
24929c8dcc79f51bedced3966ea04ad4e58b61ac82ebb214790e5fb28518866f,-1,1,1,53.40603224,1645800658,Ticket,604c49e9f743863609760c51a588bf03c2f69cc1fe827ef552553d1201a9fd6e
2dc951662c186aeea5e968129e4381ee9775d4fc3f15a2bf0119644a4fdf1ef7,-1,0,1,0.039663,1645800658,Ticket,604c49e9f743863609760c51a588bf03c2f69cc1fe827ef552553d1201a9fd6e
2dc951662c186aeea5e968129e4381ee9775d4fc3f15a2bf0119644a4fdf1ef7,-1,1,1,53.40603224,1645800658,Ticket,604c49e9f743863609760c51a588bf03c2f69cc1fe827ef552553d1201a9fd6e
3bec53e7bb24f6a3e611320e513778810bac8ade6ff654471e8d037e3b97d1e2,-1,1,1,53.40603224,1645800658,Ticket,604c49e9f743863609760c51a588bf03c2f69cc1fe827ef552553d1201a9fd6e
3bec53e7bb24f6a3e611320e513778810bac8ade6ff654471e8d037e3b97d1e2,-1,0,1,0.039663,1645800658,Ticket,604c49e9f743863609760c51a588bf03c2f69cc1fe827ef552553d1201a9fd6e
4b63240c7cc87a41771e8d35891c213194cd1111d0895714de2ac7f55760d931,-1,1,1,53.40603224,1645800658,Ticket,604c49e9f743863609760c51a588bf03c2f69cc1fe827ef552553d1201a9fd6e
4b63240c7cc87a41771e8d35891c213194cd1111d0895714de2ac7f55760d931,-1,0,1,0.039663,1645800658,Ticket,604c49e9f743863609760c51a588bf03c2f69cc1fe827ef552553d1201a9fd6e
71c1c9e04ed9b0a5433f8b9d1c7f0d5e7b4c457f034350fc2f89163845d9cd1b,-1,0,1,0.039663,1645800658,Ticket,604c49e9f743863609760c51a588bf03c2f69cc1fe827ef552553d1201a9fd6e
71c1c9e04ed9b0a5433f8b9d1c7f0d5e7b4c457f034350fc2f89163845d9cd1b,-1,1,1,53.40603224,1645800658,Ticket,604c49e9f743863609760c51a588bf03c2f69cc1fe827ef552553d1201a9fd6e
8459d87a28c0a82ff9e071bf4fa3f7edf39f2ef6a555c3722255352aa27d4170,-1,0,1,0.039663,1645800658,Ticket,604c49e9f743863609760c51a588bf03c2f69cc1fe827ef552553d1201a9fd6e
8459d87a28c0a82ff9e071bf4fa3f7edf39f2ef6a555c3722255352aa27d4170,-1,1,1,53.40603224,1645800658,Ticket,604c49e9f743863609760c51a588bf03c2f69cc1fe827ef552553d1201a9fd6e
85d3b31ff159138fb3fb741b541def63ee3cbbc09abaea6259f1dd2a9a2f54c7,-1,1,1,53.40603224,1645800658,Ticket,604c49e9f743863609760c51a588bf03c2f69cc1fe827ef552553d1201a9fd6e
85d3b31ff159138fb3fb741b541def63ee3cbbc09abaea6259f1dd2a9a2f54c7,-1,0,1,0.039663,1645800658,Ticket,604c49e9f743863609760c51a588bf03c2f69cc1fe827ef552553d1201a9fd6e
b327f0d8a198e044845a9488a87dfaa81cf0ebd6db3a41fe85d34102be540166,-1,1,1,53.40603224,1645800658,Ticket,604c49e9f743863609760c51a588bf03c2f69cc1fe827ef552553d1201a9fd6e
b327f0d8a198e044845a9488a87dfaa81cf0ebd6db3a41fe85d34102be540166,-1,0,1,0.039663,1645800658,Ticket,604c49e9f743863609760c51a588bf03c2f69cc1fe827ef552553d1201a9fd6e
b65cd22ea196bb0a00ee96a45c837efb53a0d45f65d136ceee38a5dfd35f7fdd,-1,0,1,0.039663,1645800658,Ticket,604c49e9f743863609760c51a588bf03c2f69cc1fe827ef552553d1201a9fd6e
b65cd22ea196bb0a00ee96a45c837efb53a0d45f65d136ceee38a5dfd35f7fdd,-1,1,1,53.40603224,1645800658,Ticket,604c49e9f743863609760c51a588bf03c2f69cc1fe827ef552553d1201a9fd6e
c780817f66d2dec03bd4d08d0f64c03ae60660168619650278136e12cb562261,-1,0,1,0.039663,1645800658,Ticket,604c49e9f743863609760c51a588bf03c2f69cc1fe827ef552553d1201a9fd6e
c780817f66d2dec03bd4d08d0f64c03ae60660168619650278136e12cb562261,-1,1,1,53.40603224,1645800658,Ticket,604c49e9f743863609760c51a588bf03c2f69cc1fe827ef552553d1201a9fd6e
d17934c843497d67e537c0411cf06c822b3122944ad73eddfce4b064252734ab,-1,1,1,53.40603224,1645800658,Ticket,604c49e9f743863609760c51a588bf03c2f69cc1fe827ef552553d1201a9fd6e
d17934c843497d67e537c0411cf06c822b3122944ad73eddfce4b064252734ab,-1,0,1,0.039663,1645800658,Ticket,604c49e9f743863609760c51a588bf03c2f69cc1fe827ef552553d1201a9fd6e
d325a7c9efe85f0b8a3de65dfc003b47b8d7bdb2c258c24363f8f24294231785,-1,0,1,0.039663,1645800658,Ticket,604c49e9f743863609760c51a588bf03c2f69cc1fe827ef552553d1201a9fd6e
d325a7c9efe85f0b8a3de65dfc003b47b8d7bdb2c258c24363f8f24294231785,-1,1,1,53.40603224,1645800658,Ticket,604c49e9f743863609760c51a588bf03c2f69cc1fe827ef552553d1201a9fd6e
d369ff9b03d0f9f2ac8dcd3ce87d6e1e3044f4274c4b409f71d32ad3a18bf31d,-1,1,1,53.40603224,1645800658,Ticket,604c49e9f743863609760c51a588bf03c2f69cc1fe827ef552553d1201a9fd6e
d369ff9b03d0f9f2ac8dcd3ce87d6e1e3044f4274c4b409f71d32ad3a18bf31d,-1,0,1,0.039663,1645800658,Ticket,604c49e9f743863609760c51a588bf03c2f69cc1fe827ef552553d1201a9fd6e
d9f512116253fcdeee18af7bc4a8249429979206b4fd2e1533db539fcedae44f,-1,0,1,0.039663,1645800658,Ticket,604c49e9f743863609760c51a588bf03c2f69cc1fe827ef552553d1201a9fd6e
d9f512116253fcdeee18af7bc4a8249429979206b4fd2e1533db539fcedae44f,-1,1,1,53.40603224,1645800658,Ticket,604c49e9f743863609760c51a588bf03c2f69cc1fe827ef552553d1201a9fd6e
e01de5165e3923ccfc2d0a66fe78c989c9cd4f1e857485b5323c2970b50fed06,-1,0,1,0.039663,1645800658,Ticket,604c49e9f743863609760c51a588bf03c2f69cc1fe827ef552553d1201a9fd6e
e01de5165e3923ccfc2d0a66fe78c989c9cd4f1e857485b5323c2970b50fed06,-1,1,1,53.40603224,1645800658,Ticket,604c49e9f743863609760c51a588bf03c2f69cc1fe827ef552553d1201a9fd6e
e1548ceea0e64c0371d0931cbe7704a81fd039bdcd1c30f3061f9bb64a5732f3,-1,0,1,0.039663,1645800658,Ticket,604c49e9f743863609760c51a588bf03c2f69cc1fe827ef552553d1201a9fd6e
e1548ceea0e64c0371d0931cbe7704a81fd039bdcd1c30f3061f9bb64a5732f3,-1,1,1,53.40603224,1645800658,Ticket,604c49e9f743863609760c51a588bf03c2f69cc1fe827ef552553d1201a9fd6e
f35d65ab9e73dc2a5ba0fd817a0b334ae7fc5aee220e06796641f5a6c62d941a,-1,0,1,0.039663,1645800658,Ticket,604c49e9f743863609760c51a588bf03c2f69cc1fe827ef552553d1201a9fd6e
f35d65ab9e73dc2a5ba0fd817a0b334ae7fc5aee220e06796641f5a6c62d941a,-1,1,1,53.40603224,1645800658,Ticket,604c49e9f743863609760c51a588bf03c2f69cc1fe827ef552553d1201a9fd6e
fd8002c5ff1850f3f2cf639f3bfd3bbd9919baf4750a8ef04733df011bec71e5,-1,0,1,0.039663,1645800658,Ticket,604c49e9f743863609760c51a588bf03c2f69cc1fe827ef552553d1201a9fd6e
fd8002c5ff1850f3f2cf639f3bfd3bbd9919baf4750a8ef04733df011bec71e5,-1,1,1,53.40603224,1645800658,Ticket,604c49e9f743863609760c51a588bf03c2f69cc1fe827ef552553d1201a9fd6e
604c49e9f743863609760c51a588bf03c2f69cc1fe827ef552553d1201a9fd6e,1,0,1,0.039663,1645800523,Regular,71c1c9e04ed9b0a5433f8b9d1c7f0d5e7b4c457f034350fc2f89163845d9cd1b
604c49e9f743863609760c51a588bf03c2f69cc1fe827ef552553d1201a9fd6e,1,1,1,53.40603224,1645800523,Regular,71c1c9e04ed9b0a5433f8b9d1c7f0d5e7b4c457f034350fc2f89163845d9cd1b
604c49e9f743863609760c51a588bf03c2f69cc1fe827ef552553d1201a9fd6e,1,30,1,0.039663,1645800523,Regular,e77690cb600ac730288f2ada447b623666942c4ba8e83f4d77270becd18f6e9b
604c49e9f743863609760c51a588bf03c2f69cc1fe827ef552553d1201a9fd6e,1,65,1,53.40603224,1645800523,Regular,ca742dda20cf54e9cccc7d3bc0542c1c29ed70656fa759034bd4f8bfbdd11aa8
604c49e9f743863609760c51a588bf03c2f69cc1fe827ef552553d1201a9fd6e,1,64,1,0.039663,1645800523,Regular,ca742dda20cf54e9cccc7d3bc0542c1c29ed70656fa759034bd4f8bfbdd11aa8
604c49e9f743863609760c51a588bf03c2f69cc1fe827ef552553d1201a9fd6e,1,27,1,53.40603224,1645800523,Regular,23801334c5f94f27ca75d3fec81e85dcb741fda016f806796dbaf3bd049f1733
604c49e9f743863609760c51a588bf03c2f69cc1fe827ef552553d1201a9fd6e,1,26,1,0.039663,1645800523,Regular,23801334c5f94f27ca75d3fec81e85dcb741fda016f806796dbaf3bd049f1733
604c49e9f743863609760c51a588bf03c2f69cc1fe827ef552553d1201a9fd6e,1,75,1,53.40603224,1645800523,Regular,131e4932ee13245fea737c132e492d18d2a5cd2603123293c64486ce1cd063ab
604c49e9f743863609760c51a588bf03c2f69cc1fe827ef552553d1201a9fd6e,1,74,1,0.039663,1645800523,Regular,131e4932ee13245fea737c132e492d18d2a5cd2603123293c64486ce1cd063ab
604c49e9f743863609760c51a588bf03c2f69cc1fe827ef552553d1201a9fd6e,1,15,1,53.40603224,1645800523,Regular,e794c6734c8d2a5676a4cf27f1e3573e1a5dba3cb497dc86e5d18c55a701144f
604c49e9f743863609760c51a588bf03c2f69cc1fe827ef552553d1201a9fd6e,1,14,1,0.039663,1645800523,Regular,e794c6734c8d2a5676a4cf27f1e3573e1a5dba3cb497dc86e5d18c55a701144f
604c49e9f743863609760c51a588bf03c2f69cc1fe827ef552553d1201a9fd6e,1,39,1,53.40603224,1645800523,Regular,9e9769829f4dc4b0cc46f213b08bbd866fd04f1110d63bcac6c6dc708a2df9de
604c49e9f743863609760c51a588bf03c2f69cc1fe827ef552553d1201a9fd6e,1,38,1,0.039663,1645800523,Regular,9e9769829f4dc4b0cc46f213b08bbd866fd04f1110d63bcac6c6dc708a2df9de
604c49e9f743863609760c51a588bf03c2f69cc1fe827ef552553d1201a9fd6e,1,57,1,53.40603224,1645800523,Regular,af6a194b7bcfc431019b2493703e8c2d07c63cfe45704890cbdff3946eddf430
604c49e9f743863609760c51a588bf03c2f69cc1fe827ef552553d1201a9fd6e,1,56,1,0.039663,1645800523,Regular,af6a194b7bcfc431019b2493703e8c2d07c63cfe45704890cbdff3946eddf430
604c49e9f743863609760c51a588bf03c2f69cc1fe827ef552553d1201a9fd6e,1,79,1,53.40603224,1645800523,Regular,03d76fb8f5e98aab8c4f7df1224b429412fa424c73cd1dca6b96af321c706eee
604c49e9f743863609760c51a588bf03c2f69cc1fe827ef552553d1201a9fd6e,1,78,1,0.039663,1645800523,Regular,03d76fb8f5e98aab8c4f7df1224b429412fa424c73cd1dca6b96af321c706eee
604c49e9f743863609760c51a588bf03c2f69cc1fe827ef552553d1201a9fd6e,1,11,1,53.40603224,1645800523,Regular,c780817f66d2dec03bd4d08d0f64c03ae60660168619650278136e12cb562261
604c49e9f743863609760c51a588bf03c2f69cc1fe827ef552553d1201a9fd6e,1,10,1,0.039663,1645800523,Regular,c780817f66d2dec03bd4d08d0f64c03ae60660168619650278136e12cb562261
604c49e9f743863609760c51a588bf03c2f69cc1fe827ef552553d1201a9fd6e,1,17,1,53.40603224,1645800523,Regular,18c9d11b97ef31bab3d13cbef0cde0e2d92407ba1f90131c1980e4a996d72b81
604c49e9f743863609760c51a588bf03c2f69cc1fe827ef552553d1201a9fd6e,1,16,1,0.039663,1645800523,Regular,18c9d11b97ef31bab3d13cbef0cde0e2d92407ba1f90131c1980e4a996d72b81
604c49e9f743863609760c51a588bf03c2f69cc1fe827ef552553d1201a9fd6e,1,47,1,53.40603224,1645800523,Regular,2dc951662c186aeea5e968129e4381ee9775d4fc3f15a2bf0119644a4fdf1ef7
604c49e9f743863609760c51a588bf03c2f69cc1fe827ef552553d1201a9fd6e,1,46,1,0.039663,1645800523,Regular,2dc951662c186aeea5e968129e4381ee9775d4fc3f15a2bf0119644a4fdf1ef7
604c49e9f743863609760c51a588bf03c2f69cc1fe827ef552553d1201a9fd6e,1,45,1,53.40603224,1645800523,Regular,4b63240c7cc87a41771e8d35891c213194cd1111d0895714de2ac7f55760d931
604c49e9f743863609760c51a588bf03c2f69cc1fe827ef552553d1201a9fd6e,1,44,1,0.039663,1645800523,Regular,4b63240c7cc87a41771e8d35891c213194cd1111d0895714de2ac7f55760d931
604c49e9f743863609760c51a588bf03c2f69cc1fe827ef552553d1201a9fd6e,1,51,1,53.40603224,1645800523,Regular,8459d87a28c0a82ff9e071bf4fa3f7edf39f2ef6a555c3722255352aa27d4170
604c49e9f743863609760c51a588bf03c2f69cc1fe827ef552553d1201a9fd6e,1,50,1,0.039663,1645800523,Regular,8459d87a28c0a82ff9e071bf4fa3f7edf39f2ef6a555c3722255352aa27d4170
604c49e9f743863609760c51a588bf03c2f69cc1fe827ef552553d1201a9fd6e,1,43,1,53.40603224,1645800523,Regular,d17934c843497d67e537c0411cf06c822b3122944ad73eddfce4b064252734ab
604c49e9f743863609760c51a588bf03c2f69cc1fe827ef552553d1201a9fd6e,1,42,1,0.039663,1645800523,Regular,d17934c843497d67e537c0411cf06c822b3122944ad73eddfce4b064252734ab
604c49e9f743863609760c51a588bf03c2f69cc1fe827ef552553d1201a9fd6e,1,67,1,53.40603224,1645800523,Regular,e1548ceea0e64c0371d0931cbe7704a81fd039bdcd1c30f3061f9bb64a5732f3
604c49e9f743863609760c51a588bf03c2f69cc1fe827ef552553d1201a9fd6e,1,66,1,0.039663,1645800523,Regular,e1548ceea0e64c0371d0931cbe7704a81fd039bdcd1c30f3061f9bb64a5732f3
604c49e9f743863609760c51a588bf03c2f69cc1fe827ef552553d1201a9fd6e,1,49,1,53.40603224,1645800523,Regular,f35d65ab9e73dc2a5ba0fd817a0b334ae7fc5aee220e06796641f5a6c62d941a
604c49e9f743863609760c51a588bf03c2f69cc1fe827ef552553d1201a9fd6e,1,48,1,0.039663,1645800523,Regular,f35d65ab9e73dc2a5ba0fd817a0b334ae7fc5aee220e06796641f5a6c62d941a
604c49e9f743863609760c51a588bf03c2f69cc1fe827ef552553d1201a9fd6e,1,37,1,53.40603224,1645800523,Regular,24929c8dcc79f51bedced3966ea04ad4e58b61ac82ebb214790e5fb28518866f
604c49e9f743863609760c51a588bf03c2f69cc1fe827ef552553d1201a9fd6e,1,36,1,0.039663,1645800523,Regular,24929c8dcc79f51bedced3966ea04ad4e58b61ac82ebb214790e5fb28518866f
604c49e9f743863609760c51a588bf03c2f69cc1fe827ef552553d1201a9fd6e,1,19,1,53.40603224,1645800523,Regular,3bec53e7bb24f6a3e611320e513778810bac8ade6ff654471e8d037e3b97d1e2
604c49e9f743863609760c51a588bf03c2f69cc1fe827ef552553d1201a9fd6e,1,18,1,0.039663,1645800523,Regular,3bec53e7bb24f6a3e611320e513778810bac8ade6ff654471e8d037e3b97d1e2
604c49e9f743863609760c51a588bf03c2f69cc1fe827ef552553d1201a9fd6e,1,63,1,53.40603224,1645800523,Regular,85d3b31ff159138fb3fb741b541def63ee3cbbc09abaea6259f1dd2a9a2f54c7
604c49e9f743863609760c51a588bf03c2f69cc1fe827ef552553d1201a9fd6e,1,62,1,0.039663,1645800523,Regular,85d3b31ff159138fb3fb741b541def63ee3cbbc09abaea6259f1dd2a9a2f54c7
604c49e9f743863609760c51a588bf03c2f69cc1fe827ef552553d1201a9fd6e,1,33,1,53.40603224,1645800523,Regular,b327f0d8a198e044845a9488a87dfaa81cf0ebd6db3a41fe85d34102be540166
604c49e9f743863609760c51a588bf03c2f69cc1fe827ef552553d1201a9fd6e,1,32,1,0.039663,1645800523,Regular,b327f0d8a198e044845a9488a87dfaa81cf0ebd6db3a41fe85d34102be540166
604c49e9f743863609760c51a588bf03c2f69cc1fe827ef552553d1201a9fd6e,1,55,1,53.40603224,1645800523,Regular,fd8002c5ff1850f3f2cf639f3bfd3bbd9919baf4750a8ef04733df011bec71e5
604c49e9f743863609760c51a588bf03c2f69cc1fe827ef552553d1201a9fd6e,1,54,1,0.039663,1645800523,Regular,fd8002c5ff1850f3f2cf639f3bfd3bbd9919baf4750a8ef04733df011bec71e5
604c49e9f743863609760c51a588bf03c2f69cc1fe827ef552553d1201a9fd6e,1,9,1,53.40603224,1645800523,Regular,d9f512116253fcdeee18af7bc4a8249429979206b4fd2e1533db539fcedae44f
604c49e9f743863609760c51a588bf03c2f69cc1fe827ef552553d1201a9fd6e,1,8,1,0.039663,1645800523,Regular,d9f512116253fcdeee18af7bc4a8249429979206b4fd2e1533db539fcedae44f
604c49e9f743863609760c51a588bf03c2f69cc1fe827ef552553d1201a9fd6e,1,41,1,53.40603224,1645800523,Regular,e01de5165e3923ccfc2d0a66fe78c989c9cd4f1e857485b5323c2970b50fed06
604c49e9f743863609760c51a588bf03c2f69cc1fe827ef552553d1201a9fd6e,1,40,1,0.039663,1645800523,Regular,e01de5165e3923ccfc2d0a66fe78c989c9cd4f1e857485b5323c2970b50fed06
604c49e9f743863609760c51a588bf03c2f69cc1fe827ef552553d1201a9fd6e,1,23,1,53.40603224,1645800523,Regular,d369ff9b03d0f9f2ac8dcd3ce87d6e1e3044f4274c4b409f71d32ad3a18bf31d
604c49e9f743863609760c51a588bf03c2f69cc1fe827ef552553d1201a9fd6e,1,22,1,0.039663,1645800523,Regular,d369ff9b03d0f9f2ac8dcd3ce87d6e1e3044f4274c4b409f71d32ad3a18bf31d
604c49e9f743863609760c51a588bf03c2f69cc1fe827ef552553d1201a9fd6e,1,7,1,53.40603224,1645800523,Regular,b65cd22ea196bb0a00ee96a45c837efb53a0d45f65d136ceee38a5dfd35f7fdd
