tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb,-1,106,1,12.95686158,1606601486,Regular,019a2f3dbda50922876cd7384bd4bbe40a9349d20a7e6f384e5887e8734e26b3
c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb,-1,107,1,0.06194195,1606601486,Regular,019a2f3dbda50922876cd7384bd4bbe40a9349d20a7e6f384e5887e8734e26b3
c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb,-1,108,1,12.95686158,1606601486,Regular,019a2f3dbda50922876cd7384bd4bbe40a9349d20a7e6f384e5887e8734e26b3
c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb,-1,109,1,0.06194195,1606601486,Regular,019a2f3dbda50922876cd7384bd4bbe40a9349d20a7e6f384e5887e8734e26b3
c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb,-1,110,1,12.95686158,1606601486,Regular,019a2f3dbda50922876cd7384bd4bbe40a9349d20a7e6f384e5887e8734e26b3
c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb,-1,111,1,0.06194195,1606601486,Regular,019a2f3dbda50922876cd7384bd4bbe40a9349d20a7e6f384e5887e8734e26b3
c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb,-1,112,1,12.95686158,1606601486,Regular,019a2f3dbda50922876cd7384bd4bbe40a9349d20a7e6f384e5887e8734e26b3
c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb,-1,114,1,12.95686158,1606601486,Regular,019a2f3dbda50922876cd7384bd4bbe40a9349d20a7e6f384e5887e8734e26b3
c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb,-1,115,1,0.06194195,1606601486,Regular,019a2f3dbda50922876cd7384bd4bbe40a9349d20a7e6f384e5887e8734e26b3
c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb,-1,116,1,12.95686158,1606601486,Regular,019a2f3dbda50922876cd7384bd4bbe40a9349d20a7e6f384e5887e8734e26b3
c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb,-1,117,1,0.06194195,1606601486,Regular,019a2f3dbda50922876cd7384bd4bbe40a9349d20a7e6f384e5887e8734e26b3
c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb,-1,118,1,12.95686158,1606601486,Regular,019a2f3dbda50922876cd7384bd4bbe40a9349d20a7e6f384e5887e8734e26b3
c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb,-1,119,1,0.06194195,1606601486,Regular,019a2f3dbda50922876cd7384bd4bbe40a9349d20a7e6f384e5887e8734e26b3
c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb,-1,120,1,12.95686158,1606601486,Regular,019a2f3dbda50922876cd7384bd4bbe40a9349d20a7e6f384e5887e8734e26b3
c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb,-1,121,1,0.06194195,1606601486,Regular,019a2f3dbda50922876cd7384bd4bbe40a9349d20a7e6f384e5887e8734e26b3
c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb,-1,122,1,12.95686158,1606601486,Regular,019a2f3dbda50922876cd7384bd4bbe40a9349d20a7e6f384e5887e8734e26b3
c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb,-1,123,1,0.06194195,1606601486,Regular,019a2f3dbda50922876cd7384bd4bbe40a9349d20a7e6f384e5887e8734e26b3
c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb,-1,124,1,12.95686158,1606601486,Regular,019a2f3dbda50922876cd7384bd4bbe40a9349d20a7e6f384e5887e8734e26b3
c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb,-1,125,1,0.06194195,1606601486,Regular,019a2f3dbda50922876cd7384bd4bbe40a9349d20a7e6f384e5887e8734e26b3
c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb,-1,126,1,12.95686158,1606601486,Regular,019a2f3dbda50922876cd7384bd4bbe40a9349d20a7e6f384e5887e8734e26b3
c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb,-1,127,1,0.06194195,1606601486,Regular,019a2f3dbda50922876cd7384bd4bbe40a9349d20a7e6f384e5887e8734e26b3
c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb,-1,128,1,12.95686158,1606601486,Regular,019a2f3dbda50922876cd7384bd4bbe40a9349d20a7e6f384e5887e8734e26b3
c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb,-1,129,1,0.06194195,1606601486,Regular,019a2f3dbda50922876cd7384bd4bbe40a9349d20a7e6f384e5887e8734e26b3
c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb,-1,130,1,12.95686158,1606601486,Regular,019a2f3dbda50922876cd7384bd4bbe40a9349d20a7e6f384e5887e8734e26b3
c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb,-1,131,1,0.06194195,1606601486,Regular,019a2f3dbda50922876cd7384bd4bbe40a9349d20a7e6f384e5887e8734e26b3
c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb,-1,132,1,12.95686158,1606601486,Regular,019a2f3dbda50922876cd7384bd4bbe40a9349d20a7e6f384e5887e8734e26b3
c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb,-1,133,1,0.06194195,1606601486,Regular,019a2f3dbda50922876cd7384bd4bbe40a9349d20a7e6f384e5887e8734e26b3
c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb,-1,134,1,12.95686158,1606601486,Regular,019a2f3dbda50922876cd7384bd4bbe40a9349d20a7e6f384e5887e8734e26b3
c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb,-1,135,1,0.06194195,1606601486,Regular,019a2f3dbda50922876cd7384bd4bbe40a9349d20a7e6f384e5887e8734e26b3
c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb,-1,136,1,12.95686158,1606601486,Regular,019a2f3dbda50922876cd7384bd4bbe40a9349d20a7e6f384e5887e8734e26b3
c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb,-1,137,1,0.06194195,1606601486,Regular,019a2f3dbda50922876cd7384bd4bbe40a9349d20a7e6f384e5887e8734e26b3
c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb,-1,138,1,12.95686158,1606601486,Regular,019a2f3dbda50922876cd7384bd4bbe40a9349d20a7e6f384e5887e8734e26b3
c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb,-1,139,1,0.06194195,1606601486,Regular,019a2f3dbda50922876cd7384bd4bbe40a9349d20a7e6f384e5887e8734e26b3
c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb,-1,140,1,12.95686158,1606601486,Regular,019a2f3dbda50922876cd7384bd4bbe40a9349d20a7e6f384e5887e8734e26b3
c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb,-1,141,1,0.06194195,1606601486,Regular,019a2f3dbda50922876cd7384bd4bbe40a9349d20a7e6f384e5887e8734e26b3
c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb,-1,142,1,12.95686158,1606601486,Regular,019a2f3dbda50922876cd7384bd4bbe40a9349d20a7e6f384e5887e8734e26b3
c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb,-1,143,1,0.06194195,1606601486,Regular,019a2f3dbda50922876cd7384bd4bbe40a9349d20a7e6f384e5887e8734e26b3
c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb,-1,144,1,12.95686158,1606601486,Regular,019a2f3dbda50922876cd7384bd4bbe40a9349d20a7e6f384e5887e8734e26b3
c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb,-1,145,1,0.06194195,1606601486,Regular,019a2f3dbda50922876cd7384bd4bbe40a9349d20a7e6f384e5887e8734e26b3
c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb,-1,146,1,12.95686158,1606601486,Regular,019a2f3dbda50922876cd7384bd4bbe40a9349d20a7e6f384e5887e8734e26b3
c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb,-1,147,1,0.06194195,1606601486,Regular,019a2f3dbda50922876cd7384bd4bbe40a9349d20a7e6f384e5887e8734e26b3
c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb,-1,148,1,12.95686158,1606601486,Regular,019a2f3dbda50922876cd7384bd4bbe40a9349d20a7e6f384e5887e8734e26b3
c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb,-1,149,1,0.06194195,1606601486,Regular,019a2f3dbda50922876cd7384bd4bbe40a9349d20a7e6f384e5887e8734e26b3
c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb,-1,150,1,12.95686158,1606601486,Regular,019a2f3dbda50922876cd7384bd4bbe40a9349d20a7e6f384e5887e8734e26b3
c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb,-1,113,1,0.06194195,1606601486,Regular,019a2f3dbda50922876cd7384bd4bbe40a9349d20a7e6f384e5887e8734e26b3
c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb,-1,81,1,0.06194195,1606601486,Regular,019a2f3dbda50922876cd7384bd4bbe40a9349d20a7e6f384e5887e8734e26b3
c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb,-1,82,1,12.95686158,1606601486,Regular,019a2f3dbda50922876cd7384bd4bbe40a9349d20a7e6f384e5887e8734e26b3
c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb,-1,83,1,0.06194195,1606601486,Regular,019a2f3dbda50922876cd7384bd4bbe40a9349d20a7e6f384e5887e8734e26b3
c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb,-1,84,1,12.95686158,1606601486,Regular,019a2f3dbda50922876cd7384bd4bbe40a9349d20a7e6f384e5887e8734e26b3
c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb,-1,85,1,0.06194195,1606601486,Regular,019a2f3dbda50922876cd7384bd4bbe40a9349d20a7e6f384e5887e8734e26b3
c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb,-1,86,1,12.95686158,1606601486,Regular,019a2f3dbda50922876cd7384bd4bbe40a9349d20a7e6f384e5887e8734e26b3
c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb,-1,87,1,0.06194195,1606601486,Regular,019a2f3dbda50922876cd7384bd4bbe40a9349d20a7e6f384e5887e8734e26b3
c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb,-1,88,1,12.95686158,1606601486,Regular,019a2f3dbda50922876cd7384bd4bbe40a9349d20a7e6f384e5887e8734e26b3
c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb,-1,89,1,0.06194195,1606601486,Regular,019a2f3dbda50922876cd7384bd4bbe40a9349d20a7e6f384e5887e8734e26b3
1daea0ab3a521687d0847da492f07ec695aa767d2fa39ab61fdb36ace9a19756,-1,1,1,12.95686158,1606464954,Ticket,019a2f3dbda50922876cd7384bd4bbe40a9349d20a7e6f384e5887e8734e26b3
1daea0ab3a521687d0847da492f07ec695aa767d2fa39ab61fdb36ace9a19756,-1,0,1,0.06194195,1606464954,Ticket,019a2f3dbda50922876cd7384bd4bbe40a9349d20a7e6f384e5887e8734e26b3
65196f254894aec8b44ce4528dedcd3fdadb921ddd9e36450fb5f18122fe34bd,-1,0,1,0.06194195,1606464954,Ticket,019a2f3dbda50922876cd7384bd4bbe40a9349d20a7e6f384e5887e8734e26b3
65196f254894aec8b44ce4528dedcd3fdadb921ddd9e36450fb5f18122fe34bd,-1,1,1,12.95686158,1606464954,Ticket,019a2f3dbda50922876cd7384bd4bbe40a9349d20a7e6f384e5887e8734e26b3
6d0e5a7231b29f92ba43c1a44507b3f2730ec34362c4c3856c3fe28c3459fd46,-1,0,1,0.06194195,1606464954,Ticket,019a2f3dbda50922876cd7384bd4bbe40a9349d20a7e6f384e5887e8734e26b3
6d0e5a7231b29f92ba43c1a44507b3f2730ec34362c4c3856c3fe28c3459fd46,-1,1,1,12.95686158,1606464954,Ticket,019a2f3dbda50922876cd7384bd4bbe40a9349d20a7e6f384e5887e8734e26b3
e75f39fda8ef808e182701fa6d1e9c412729aba66fd5809e6e91e5bce81ba372,-1,1,1,12.95686158,1606464954,Ticket,019a2f3dbda50922876cd7384bd4bbe40a9349d20a7e6f384e5887e8734e26b3
e75f39fda8ef808e182701fa6d1e9c412729aba66fd5809e6e91e5bce81ba372,-1,0,1,0.06194195,1606464954,Ticket,019a2f3dbda50922876cd7384bd4bbe40a9349d20a7e6f384e5887e8734e26b3
ebb5f020ef13a2642a99d36f27b356ed02b87d699b809427a4b6de6c68ffc0ba,-1,0,1,0.06194195,1606464954,Ticket,019a2f3dbda50922876cd7384bd4bbe40a9349d20a7e6f384e5887e8734e26b3
ebb5f020ef13a2642a99d36f27b356ed02b87d699b809427a4b6de6c68ffc0ba,-1,1,1,12.95686158,1606464954,Ticket,019a2f3dbda50922876cd7384bd4bbe40a9349d20a7e6f384e5887e8734e26b3
019a2f3dbda50922876cd7384bd4bbe40a9349d20a7e6f384e5887e8734e26b3,1,9,1,12.95686158,1606464678,Regular,1daea0ab3a521687d0847da492f07ec695aa767d2fa39ab61fdb36ace9a19756
019a2f3dbda50922876cd7384bd4bbe40a9349d20a7e6f384e5887e8734e26b3,1,10,1,0.06194195,1606464678,Regular,c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb
019a2f3dbda50922876cd7384bd4bbe40a9349d20a7e6f384e5887e8734e26b3,1,11,1,12.95686158,1606464678,Regular,c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb
019a2f3dbda50922876cd7384bd4bbe40a9349d20a7e6f384e5887e8734e26b3,1,12,1,0.06194195,1606464678,Regular,c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb
019a2f3dbda50922876cd7384bd4bbe40a9349d20a7e6f384e5887e8734e26b3,1,13,1,12.95686158,1606464678,Regular,c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb
019a2f3dbda50922876cd7384bd4bbe40a9349d20a7e6f384e5887e8734e26b3,1,14,1,0.06194195,1606464678,Regular,c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb
019a2f3dbda50922876cd7384bd4bbe40a9349d20a7e6f384e5887e8734e26b3,1,15,1,12.95686158,1606464678,Regular,c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb
019a2f3dbda50922876cd7384bd4bbe40a9349d20a7e6f384e5887e8734e26b3,1,16,1,0.06194195,1606464678,Regular,c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb
019a2f3dbda50922876cd7384bd4bbe40a9349d20a7e6f384e5887e8734e26b3,1,63,1,12.95686158,1606464678,Regular,c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb
019a2f3dbda50922876cd7384bd4bbe40a9349d20a7e6f384e5887e8734e26b3,1,64,1,0.06194195,1606464678,Regular,c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb
019a2f3dbda50922876cd7384bd4bbe40a9349d20a7e6f384e5887e8734e26b3,1,17,1,12.95686158,1606464678,Regular,c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb
019a2f3dbda50922876cd7384bd4bbe40a9349d20a7e6f384e5887e8734e26b3,1,18,1,0.06194195,1606464678,Regular,c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb
019a2f3dbda50922876cd7384bd4bbe40a9349d20a7e6f384e5887e8734e26b3,1,19,1,12.95686158,1606464678,Regular,c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb
019a2f3dbda50922876cd7384bd4bbe40a9349d20a7e6f384e5887e8734e26b3,1,20,1,0.06194195,1606464678,Regular,c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb
019a2f3dbda50922876cd7384bd4bbe40a9349d20a7e6f384e5887e8734e26b3,1,21,1,12.95686158,1606464678,Regular,c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb
019a2f3dbda50922876cd7384bd4bbe40a9349d20a7e6f384e5887e8734e26b3,1,22,1,0.06194195,1606464678,Regular,c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb
019a2f3dbda50922876cd7384bd4bbe40a9349d20a7e6f384e5887e8734e26b3,1,23,1,12.95686158,1606464678,Regular,c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb
019a2f3dbda50922876cd7384bd4bbe40a9349d20a7e6f384e5887e8734e26b3,1,24,1,0.06194195,1606464678,Regular,c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb
019a2f3dbda50922876cd7384bd4bbe40a9349d20a7e6f384e5887e8734e26b3,1,25,1,12.95686158,1606464678,Regular,c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb
019a2f3dbda50922876cd7384bd4bbe40a9349d20a7e6f384e5887e8734e26b3,1,26,1,0.06194195,1606464678,Regular,c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb
019a2f3dbda50922876cd7384bd4bbe40a9349d20a7e6f384e5887e8734e26b3,1,27,1,12.95686158,1606464678,Regular,c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb
019a2f3dbda50922876cd7384bd4bbe40a9349d20a7e6f384e5887e8734e26b3,1,28,1,0.06194195,1606464678,Regular,c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb
019a2f3dbda50922876cd7384bd4bbe40a9349d20a7e6f384e5887e8734e26b3,1,29,1,12.95686158,1606464678,Regular,c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb
019a2f3dbda50922876cd7384bd4bbe40a9349d20a7e6f384e5887e8734e26b3,1,30,1,0.06194195,1606464678,Regular,c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb
019a2f3dbda50922876cd7384bd4bbe40a9349d20a7e6f384e5887e8734e26b3,1,31,1,12.95686158,1606464678,Regular,c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb
019a2f3dbda50922876cd7384bd4bbe40a9349d20a7e6f384e5887e8734e26b3,1,32,1,0.06194195,1606464678,Regular,c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb
019a2f3dbda50922876cd7384bd4bbe40a9349d20a7e6f384e5887e8734e26b3,1,33,1,12.95686158,1606464678,Regular,c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb
019a2f3dbda50922876cd7384bd4bbe40a9349d20a7e6f384e5887e8734e26b3,1,34,1,0.06194195,1606464678,Regular,c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb
019a2f3dbda50922876cd7384bd4bbe40a9349d20a7e6f384e5887e8734e26b3,1,35,1,12.95686158,1606464678,Regular,c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb
019a2f3dbda50922876cd7384bd4bbe40a9349d20a7e6f384e5887e8734e26b3,1,36,1,0.06194195,1606464678,Regular,c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb
019a2f3dbda50922876cd7384bd4bbe40a9349d20a7e6f384e5887e8734e26b3,1,37,1,12.95686158,1606464678,Regular,c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb
019a2f3dbda50922876cd7384bd4bbe40a9349d20a7e6f384e5887e8734e26b3,1,38,1,0.06194195,1606464678,Regular,c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb
019a2f3dbda50922876cd7384bd4bbe40a9349d20a7e6f384e5887e8734e26b3,1,39,1,12.95686158,1606464678,Regular,c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb
019a2f3dbda50922876cd7384bd4bbe40a9349d20a7e6f384e5887e8734e26b3,1,40,1,0.06194195,1606464678,Regular,c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb
019a2f3dbda50922876cd7384bd4bbe40a9349d20a7e6f384e5887e8734e26b3,1,41,1,12.95686158,1606464678,Regular,c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb
