tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d50a71353b86a3854e97297869dd3954b654dafa017cbf4bf2f22f2c2a80dfda,-1,1,1,13.29673442,1664294696,Ticket,3348ae9d328f073177e515bc3b146012b17afb6e3dda0f8c89efad842db915f5
129f571511364410fa11b4588a6b2fd53d6e58c44d089facb3db995b1c3baa15,-1,1,1,13.29673442,1664294689,Ticket,3348ae9d328f073177e515bc3b146012b17afb6e3dda0f8c89efad842db915f5
129f571511364410fa11b4588a6b2fd53d6e58c44d089facb3db995b1c3baa15,-1,0,1,0.03023519,1664294689,Ticket,3348ae9d328f073177e515bc3b146012b17afb6e3dda0f8c89efad842db915f5
c272fddba60ce31d39c2faee485b631b6fe212b101183de5e848988547df656e,-1,0,1,0.03023519,1664294689,Ticket,3348ae9d328f073177e515bc3b146012b17afb6e3dda0f8c89efad842db915f5
c272fddba60ce31d39c2faee485b631b6fe212b101183de5e848988547df656e,-1,1,1,13.29673442,1664294689,Ticket,3348ae9d328f073177e515bc3b146012b17afb6e3dda0f8c89efad842db915f5
3348ae9d328f073177e515bc3b146012b17afb6e3dda0f8c89efad842db915f5,1,17,1,13.29673442,1664294267,Regular,192951424d9423b22524dd0b6e2995e3ae0cfea6890379e63e17e7764faccb83
3348ae9d328f073177e515bc3b146012b17afb6e3dda0f8c89efad842db915f5,1,5,1,13.29673442,1664294267,Regular,fb73c0e03d6d1b9e06799b2b82e03cd5ba260a978eabee0ab3ec96b283fc5036
3348ae9d328f073177e515bc3b146012b17afb6e3dda0f8c89efad842db915f5,1,8,1,0.03023519,1664294267,Regular,fb73c0e03d6d1b9e06799b2b82e03cd5ba260a978eabee0ab3ec96b283fc5036
3348ae9d328f073177e515bc3b146012b17afb6e3dda0f8c89efad842db915f5,1,9,1,13.29673442,1664294267,Regular,fb73c0e03d6d1b9e06799b2b82e03cd5ba260a978eabee0ab3ec96b283fc5036
3348ae9d328f073177e515bc3b146012b17afb6e3dda0f8c89efad842db915f5,1,12,1,0.03023519,1664294267,Regular,fb73c0e03d6d1b9e06799b2b82e03cd5ba260a978eabee0ab3ec96b283fc5036
3348ae9d328f073177e515bc3b146012b17afb6e3dda0f8c89efad842db915f5,1,13,1,13.29673442,1664294267,Regular,fb73c0e03d6d1b9e06799b2b82e03cd5ba260a978eabee0ab3ec96b283fc5036
3348ae9d328f073177e515bc3b146012b17afb6e3dda0f8c89efad842db915f5,1,14,1,0.03023519,1664294267,Regular,fb73c0e03d6d1b9e06799b2b82e03cd5ba260a978eabee0ab3ec96b283fc5036
3348ae9d328f073177e515bc3b146012b17afb6e3dda0f8c89efad842db915f5,1,15,1,13.29673442,1664294267,Regular,fb73c0e03d6d1b9e06799b2b82e03cd5ba260a978eabee0ab3ec96b283fc5036
3348ae9d328f073177e515bc3b146012b17afb6e3dda0f8c89efad842db915f5,1,10,1,0.03023519,1664294267,Regular,129f571511364410fa11b4588a6b2fd53d6e58c44d089facb3db995b1c3baa15
3348ae9d328f073177e515bc3b146012b17afb6e3dda0f8c89efad842db915f5,1,11,1,13.29673442,1664294267,Regular,129f571511364410fa11b4588a6b2fd53d6e58c44d089facb3db995b1c3baa15
3348ae9d328f073177e515bc3b146012b17afb6e3dda0f8c89efad842db915f5,1,2,1,0.03023519,1664294267,Regular,c272fddba60ce31d39c2faee485b631b6fe212b101183de5e848988547df656e
3348ae9d328f073177e515bc3b146012b17afb6e3dda0f8c89efad842db915f5,1,3,1,13.29673442,1664294267,Regular,c272fddba60ce31d39c2faee485b631b6fe212b101183de5e848988547df656e
3348ae9d328f073177e515bc3b146012b17afb6e3dda0f8c89efad842db915f5,1,6,1,0.03023519,1664294267,Regular,13308fb2e8395b4247502b4be41db778ce192f378c0c66d58891b1dac8ebe394
3348ae9d328f073177e515bc3b146012b17afb6e3dda0f8c89efad842db915f5,1,7,1,13.29673442,1664294267,Regular,13308fb2e8395b4247502b4be41db778ce192f378c0c66d58891b1dac8ebe394
3348ae9d328f073177e515bc3b146012b17afb6e3dda0f8c89efad842db915f5,1,0,1,0.03023519,1664294267,Regular,d50a71353b86a3854e97297869dd3954b654dafa017cbf4bf2f22f2c2a80dfda
3348ae9d328f073177e515bc3b146012b17afb6e3dda0f8c89efad842db915f5,1,1,1,13.29673442,1664294267,Regular,d50a71353b86a3854e97297869dd3954b654dafa017cbf4bf2f22f2c2a80dfda
3348ae9d328f073177e515bc3b146012b17afb6e3dda0f8c89efad842db915f5,1,16,1,0.03023519,1664294267,Regular,192951424d9423b22524dd0b6e2995e3ae0cfea6890379e63e17e7764faccb83
3348ae9d328f073177e515bc3b146012b17afb6e3dda0f8c89efad842db915f5,1,4,1,0.03023519,1664294267,Regular,fb73c0e03d6d1b9e06799b2b82e03cd5ba260a978eabee0ab3ec96b283fc5036
