tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8af524779f0047cbb59d623f82d94b5cef322ac4465f54defcdb6c0ab421613b,-1,8,1,0.08207318,1532299906,Regular,8856bff3b065d58e88249069b56dd8573512b95182a1ff2e5556dc4b12cc9e8d
8af524779f0047cbb59d623f82d94b5cef322ac4465f54defcdb6c0ab421613b,-1,9,1,2.03925945,1532299906,Regular,8856bff3b065d58e88249069b56dd8573512b95182a1ff2e5556dc4b12cc9e8d
8af524779f0047cbb59d623f82d94b5cef322ac4465f54defcdb6c0ab421613b,-1,10,1,0.08207318,1532299906,Regular,8856bff3b065d58e88249069b56dd8573512b95182a1ff2e5556dc4b12cc9e8d
8af524779f0047cbb59d623f82d94b5cef322ac4465f54defcdb6c0ab421613b,-1,11,1,2.03925945,1532299906,Regular,8856bff3b065d58e88249069b56dd8573512b95182a1ff2e5556dc4b12cc9e8d
8af524779f0047cbb59d623f82d94b5cef322ac4465f54defcdb6c0ab421613b,-1,2,1,0.08207318,1532299906,Regular,8856bff3b065d58e88249069b56dd8573512b95182a1ff2e5556dc4b12cc9e8d
173f16d3966ee7ba6b98f38aee2818a0075fb7b6affb82a1870086b68b3d5618,-1,0,1,0.08207318,1532298444,Ticket,8856bff3b065d58e88249069b56dd8573512b95182a1ff2e5556dc4b12cc9e8d
173f16d3966ee7ba6b98f38aee2818a0075fb7b6affb82a1870086b68b3d5618,-1,1,1,2.03925945,1532298444,Ticket,8856bff3b065d58e88249069b56dd8573512b95182a1ff2e5556dc4b12cc9e8d
87a79a55fc231904f608016e3c61e90b6eb89435e2ecea139c069b1c17363c7b,-1,0,1,0.08207318,1532298444,Ticket,8856bff3b065d58e88249069b56dd8573512b95182a1ff2e5556dc4b12cc9e8d
87a79a55fc231904f608016e3c61e90b6eb89435e2ecea139c069b1c17363c7b,-1,1,1,2.03925945,1532298444,Ticket,8856bff3b065d58e88249069b56dd8573512b95182a1ff2e5556dc4b12cc9e8d
acc9d45ad70b91c41ea2983217b925c8be18768409fb34ff25979f066619b311,-1,1,1,2.03925945,1532298444,Ticket,8856bff3b065d58e88249069b56dd8573512b95182a1ff2e5556dc4b12cc9e8d
acc9d45ad70b91c41ea2983217b925c8be18768409fb34ff25979f066619b311,-1,0,1,0.08207318,1532298444,Ticket,8856bff3b065d58e88249069b56dd8573512b95182a1ff2e5556dc4b12cc9e8d
8856bff3b065d58e88249069b56dd8573512b95182a1ff2e5556dc4b12cc9e8d,1,17,1,2.03925945,1532298391,Regular,b2c82ebbb4b716fe2bb3739de06b2d30ee89cc90fb89e602cd788f4a72d8b320
8856bff3b065d58e88249069b56dd8573512b95182a1ff2e5556dc4b12cc9e8d,1,20,1,0.08207318,1532298391,Regular,173f16d3966ee7ba6b98f38aee2818a0075fb7b6affb82a1870086b68b3d5618
8856bff3b065d58e88249069b56dd8573512b95182a1ff2e5556dc4b12cc9e8d,1,21,1,2.03925945,1532298391,Regular,173f16d3966ee7ba6b98f38aee2818a0075fb7b6affb82a1870086b68b3d5618
8856bff3b065d58e88249069b56dd8573512b95182a1ff2e5556dc4b12cc9e8d,1,18,1,0.08207318,1532298391,Regular,acc9d45ad70b91c41ea2983217b925c8be18768409fb34ff25979f066619b311
8856bff3b065d58e88249069b56dd8573512b95182a1ff2e5556dc4b12cc9e8d,1,19,1,2.03925945,1532298391,Regular,acc9d45ad70b91c41ea2983217b925c8be18768409fb34ff25979f066619b311
8856bff3b065d58e88249069b56dd8573512b95182a1ff2e5556dc4b12cc9e8d,1,10,1,0.08207318,1532298391,Regular,87a79a55fc231904f608016e3c61e90b6eb89435e2ecea139c069b1c17363c7b
8856bff3b065d58e88249069b56dd8573512b95182a1ff2e5556dc4b12cc9e8d,1,11,1,2.03925945,1532298391,Regular,87a79a55fc231904f608016e3c61e90b6eb89435e2ecea139c069b1c17363c7b
8856bff3b065d58e88249069b56dd8573512b95182a1ff2e5556dc4b12cc9e8d,1,0,1,0.08207318,1532298391,Regular,8af524779f0047cbb59d623f82d94b5cef322ac4465f54defcdb6c0ab421613b
8856bff3b065d58e88249069b56dd8573512b95182a1ff2e5556dc4b12cc9e8d,1,1,1,2.03925945,1532298391,Regular,8af524779f0047cbb59d623f82d94b5cef322ac4465f54defcdb6c0ab421613b
8856bff3b065d58e88249069b56dd8573512b95182a1ff2e5556dc4b12cc9e8d,1,2,1,0.08207318,1532298391,Regular,8af524779f0047cbb59d623f82d94b5cef322ac4465f54defcdb6c0ab421613b
8856bff3b065d58e88249069b56dd8573512b95182a1ff2e5556dc4b12cc9e8d,1,3,1,2.03925945,1532298391,Regular,8af524779f0047cbb59d623f82d94b5cef322ac4465f54defcdb6c0ab421613b
8856bff3b065d58e88249069b56dd8573512b95182a1ff2e5556dc4b12cc9e8d,1,4,1,0.08207318,1532298391,Regular,8af524779f0047cbb59d623f82d94b5cef322ac4465f54defcdb6c0ab421613b
8856bff3b065d58e88249069b56dd8573512b95182a1ff2e5556dc4b12cc9e8d,1,5,1,2.03925945,1532298391,Regular,8af524779f0047cbb59d623f82d94b5cef322ac4465f54defcdb6c0ab421613b
8856bff3b065d58e88249069b56dd8573512b95182a1ff2e5556dc4b12cc9e8d,1,6,1,0.08207318,1532298391,Regular,8af524779f0047cbb59d623f82d94b5cef322ac4465f54defcdb6c0ab421613b
8856bff3b065d58e88249069b56dd8573512b95182a1ff2e5556dc4b12cc9e8d,1,7,1,2.03925945,1532298391,Regular,8af524779f0047cbb59d623f82d94b5cef322ac4465f54defcdb6c0ab421613b
8856bff3b065d58e88249069b56dd8573512b95182a1ff2e5556dc4b12cc9e8d,1,8,1,0.08207318,1532298391,Regular,8af524779f0047cbb59d623f82d94b5cef322ac4465f54defcdb6c0ab421613b
8856bff3b065d58e88249069b56dd8573512b95182a1ff2e5556dc4b12cc9e8d,1,9,1,2.03925945,1532298391,Regular,8af524779f0047cbb59d623f82d94b5cef322ac4465f54defcdb6c0ab421613b
8856bff3b065d58e88249069b56dd8573512b95182a1ff2e5556dc4b12cc9e8d,1,12,1,0.08207318,1532298391,Regular,b2c82ebbb4b716fe2bb3739de06b2d30ee89cc90fb89e602cd788f4a72d8b320
8856bff3b065d58e88249069b56dd8573512b95182a1ff2e5556dc4b12cc9e8d,1,13,1,2.03925945,1532298391,Regular,b2c82ebbb4b716fe2bb3739de06b2d30ee89cc90fb89e602cd788f4a72d8b320
8856bff3b065d58e88249069b56dd8573512b95182a1ff2e5556dc4b12cc9e8d,1,14,1,0.08207318,1532298391,Regular,b2c82ebbb4b716fe2bb3739de06b2d30ee89cc90fb89e602cd788f4a72d8b320
8856bff3b065d58e88249069b56dd8573512b95182a1ff2e5556dc4b12cc9e8d,1,15,1,2.03925945,1532298391,Regular,b2c82ebbb4b716fe2bb3739de06b2d30ee89cc90fb89e602cd788f4a72d8b320
8856bff3b065d58e88249069b56dd8573512b95182a1ff2e5556dc4b12cc9e8d,1,16,1,0.08207318,1532298391,Regular,b2c82ebbb4b716fe2bb3739de06b2d30ee89cc90fb89e602cd788f4a72d8b320
