tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b3f039f751759ae7251042ec84dd860e24a23c480ba92507a9b3518685c03b62,-1,0,1,294.7013174,1552777526,Ticket,395a6f609523abf3a8b201fc381174fb7e9e2ebb89a2ff13332580612dfaa2c4
b8867d47d9615a5ec835b24b138b66ecc91135c9cf0945e89482dd01a9bb986f,-1,0,1,294.7013174,1552777526,Ticket,395a6f609523abf3a8b201fc381174fb7e9e2ebb89a2ff13332580612dfaa2c4
d4e50c1184a9481eb7bc51a7989c7cbf5d37ec0cf46272975570461ca79c892d,-1,0,1,294.7013174,1552777526,Ticket,395a6f609523abf3a8b201fc381174fb7e9e2ebb89a2ff13332580612dfaa2c4
e35d235e8346c37159f77b84de9aab37df5b4521ee44998c176c7b615aaba29e,-1,0,1,294.7013174,1552777526,Ticket,395a6f609523abf3a8b201fc381174fb7e9e2ebb89a2ff13332580612dfaa2c4
ecefb7e38cf8a4cb7127fd2514fa32cc074f2383fe69999cdaf438e8e314abd7,-1,0,1,294.7013174,1552777526,Ticket,395a6f609523abf3a8b201fc381174fb7e9e2ebb89a2ff13332580612dfaa2c4
fc891da386500644431cea0db45d5cbe8652dc342922b551a5783929052943a1,-1,0,1,294.7013174,1552777526,Ticket,395a6f609523abf3a8b201fc381174fb7e9e2ebb89a2ff13332580612dfaa2c4
395a6f609523abf3a8b201fc381174fb7e9e2ebb89a2ff13332580612dfaa2c4,1,18,1,294.7013174,1552777220,Regular,b3f039f751759ae7251042ec84dd860e24a23c480ba92507a9b3518685c03b62
395a6f609523abf3a8b201fc381174fb7e9e2ebb89a2ff13332580612dfaa2c4,1,17,1,294.7013174,1552777220,Regular,3601506da64eca82e5e618effc17d196696253f2f854d557e615e260f1244318
395a6f609523abf3a8b201fc381174fb7e9e2ebb89a2ff13332580612dfaa2c4,1,4,1,294.7013174,1552777220,Regular,233a206d34d1f2921000f57ef757718ffda6a5b63cfc14b48c01cb300b4a9521
395a6f609523abf3a8b201fc381174fb7e9e2ebb89a2ff13332580612dfaa2c4,1,8,1,294.7013174,1552777220,Regular,b8867d47d9615a5ec835b24b138b66ecc91135c9cf0945e89482dd01a9bb986f
395a6f609523abf3a8b201fc381174fb7e9e2ebb89a2ff13332580612dfaa2c4,1,13,1,294.7013174,1552777220,Regular,fc891da386500644431cea0db45d5cbe8652dc342922b551a5783929052943a1
395a6f609523abf3a8b201fc381174fb7e9e2ebb89a2ff13332580612dfaa2c4,1,3,1,294.7013174,1552777220,Regular,1d0d0ab6f4301551ec6daa585eea6f3302fabfffbbe7255977a5602cdf0edd14
395a6f609523abf3a8b201fc381174fb7e9e2ebb89a2ff13332580612dfaa2c4,1,0,1,294.7013174,1552777220,Regular,d4e50c1184a9481eb7bc51a7989c7cbf5d37ec0cf46272975570461ca79c892d
395a6f609523abf3a8b201fc381174fb7e9e2ebb89a2ff13332580612dfaa2c4,1,5,1,294.7013174,1552777220,Regular,ac1dd1cea8acc879656c2d6d03f3ad05cc44f7cfc079dc14e43fc8cb1f4e9079
395a6f609523abf3a8b201fc381174fb7e9e2ebb89a2ff13332580612dfaa2c4,1,2,1,294.7013174,1552777220,Regular,62107ae2db300108d494a9f4fe1d9de62e96653ea814036b8cad02f88aefcd50
395a6f609523abf3a8b201fc381174fb7e9e2ebb89a2ff13332580612dfaa2c4,1,10,1,294.7013174,1552777220,Regular,17b295a5130d4291567231aecda3ac5d2f6e9ce22fb15704a6738474247d46af
395a6f609523abf3a8b201fc381174fb7e9e2ebb89a2ff13332580612dfaa2c4,1,1,1,294.7013174,1552777220,Regular,b851e59dbbc4c2362a3daed69ce613ae73d632ad25154b48790105ec9c2c484a
395a6f609523abf3a8b201fc381174fb7e9e2ebb89a2ff13332580612dfaa2c4,1,12,1,294.7013174,1552777220,Regular,6b25b069fc0a68bdac26c968671913e5e1486f4bb52c55a1d3c25c51a254b0f9
395a6f609523abf3a8b201fc381174fb7e9e2ebb89a2ff13332580612dfaa2c4,1,16,1,294.7013174,1552777220,Regular,6842f26fa65f35f8c5fe52b58a54bb6500cd4b3e13cacd48f595fa5e365c8271
395a6f609523abf3a8b201fc381174fb7e9e2ebb89a2ff13332580612dfaa2c4,1,15,1,294.7013174,1552777220,Regular,05ba5a483da461a18b89817981c70de26aa784322581c0f44579fa9c0b8b7e52
395a6f609523abf3a8b201fc381174fb7e9e2ebb89a2ff13332580612dfaa2c4,1,11,1,294.7013174,1552777220,Regular,ecefb7e38cf8a4cb7127fd2514fa32cc074f2383fe69999cdaf438e8e314abd7
395a6f609523abf3a8b201fc381174fb7e9e2ebb89a2ff13332580612dfaa2c4,1,19,1,294.7013174,1552777220,Regular,0c65164c52adde8748f47f95723b989811bfc6ce426c6f017677a39df244c9f0
395a6f609523abf3a8b201fc381174fb7e9e2ebb89a2ff13332580612dfaa2c4,1,7,1,294.7013174,1552777220,Regular,929e89309f4913f41ff98e91c2ce86a90fae2199ee425ae5f9d27a8c161b2434
395a6f609523abf3a8b201fc381174fb7e9e2ebb89a2ff13332580612dfaa2c4,1,9,1,294.7013174,1552777220,Regular,e35d235e8346c37159f77b84de9aab37df5b4521ee44998c176c7b615aaba29e
395a6f609523abf3a8b201fc381174fb7e9e2ebb89a2ff13332580612dfaa2c4,1,6,1,294.7013174,1552777220,Regular,8dd9f636dfd930b8c08adbc5177b78a5f6ac5d8a755ef0fb19bf92062451ce81
395a6f609523abf3a8b201fc381174fb7e9e2ebb89a2ff13332580612dfaa2c4,1,14,1,294.7013174,1552777220,Regular,90223445507e00f82982e349bc4f8495a1bb287c03055a0945fda3844d670447
