tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f3359cf5a61b04aa80e5aded7857f82415ea5b22dc5ca5f75e3e193d3f3a6921,1,0,1,274.13944182,1555907760,Ticket,3e485e00019e4acaf2d0aadc659285c5558e1cb084c472a57c17914a800b62fb
1bd6324162f4c49870ece591c63ea85686b89458e53f8513a0a7bbdd3196f738,1,0,1,274.13944182,1555907225,Ticket,c60e230b470265924aee3ea647d8e071af48b0ea4c57f16e7bfecd062be140ee
271b4142800b8726c88c23e8943543c885c5735f00e5c1ae10eb256e84babb0d,1,0,1,274.13944182,1555907225,Ticket,76a9c6d3ac33d446123f1638c92b9bed798068be027aa9fdaddfd8ca04f5979a
2f058598181883bdb1d02d4884dd89fa579f1c848dfec27c38f0a9a6e2bcb78e,1,0,1,274.13944182,1555907225,Ticket,34d60b533a7ace6c76c380a98c6a579c2bfe25b39d80803dd8bab3e108ffc030
300bfcb1839367cc27279071d64c62650ad732dabe680d5ed6e28eff81dbbd63,1,0,1,274.13944182,1555907225,Ticket,c8e085bebbaf24207b0d7f79be725c155ae7c0e240ff6f230ad10be7aeead1da
34b140e1415d4cc1b18857a71ffda2ead43a468229645bbca78129756edcf29a,1,0,1,274.13944182,1555907225,Ticket,d53451856c72dc1d1e74e72c7986dff60fdcef1d53e5ae3ddb982032c3540675
3e45c20ff8a07b8370e2112006e20afe684355c3863b1d96abfc682f2e0eb0c3,1,0,1,274.13944182,1555907225,Ticket,019da41b9c07f3e0526031f0767c49188ccf60636e779619196a27c2a050ad44
7589dacb826cc3c34e4a018a25e6484ceeca06e163ddc5ef0ab0b1ceef71f5e9,1,0,1,274.13944182,1555907225,Ticket,7d98ef46543b206f670000a83b707c11b8b153bb3db77853d0e7b4abe828afe6
8f5525a768612885e0c488ea40da59ce08dba805d02c8e928a5c13dfd86fa642,1,0,1,274.13944182,1555907225,Ticket,42a9b1215191cc3d0103e39c7f29453cc197d5a9a380a78cb2759a522fb60df4
92da8ea5636c0e5e46402f073d531e7dd55b0170ea55f270d4aeb4a5f0240407,1,0,1,274.13944182,1555907225,Ticket,846438534bbb48cebf149faf14346e0f9ba5e9530752f168fddbe6705871babd
c4077e6fd51c301388d5b24896685e8cc4f2f0fdace8977722083373a4847e45,1,0,1,274.13944182,1555907225,Ticket,f26fbce0272c1717d457d750f1a45722838e6e00e13ae9a6cf3b3ca703e23d8c
df4a0b32bb31c343ed912f004dfd9208d807d527b012f1a2942c1594d3b125df,1,0,1,274.13944182,1555907225,Ticket,f83949f97dc7fb70f6498c35cc417e67627b582f048a7bb60ec361e974546181
e35efeb3afaaef87b58eb79c163ef2e3777ebeeaefda0762a29edbda6e2036d4,1,0,1,274.13944182,1555907225,Ticket,00008a4a3a7526a7ebe09662a8b5cbd81df39bc1b02d1f2e43c69663a7dfdbac
f0e8165be719266fa3583c6cd8473cdaffa3150c6eadea08cc0411a05aa6f0e0,1,0,1,274.13944182,1555907225,Ticket,88d0871eb48bd9649f82643eee512147dbd574dda38e17d3cd58f5bbfd587f43
f7293f368a8ebae4655f806bce2474fb9e86d424e335a59ec7d9c8b86b459c37,1,0,1,274.13944182,1555907225,Ticket,25ae78a6ac7b7bd8670d43f88d983d7d62a64174dc54bd0e3ae49b53ec6ce607
fd57fe1531d436cc658ea0cdc28996cb3119c7942eff0a4eb8471f173d276308,1,0,1,274.13944182,1555907225,Ticket,f7c129b3c5a8e26d2061f0bb88ad2ec6bfa20dd283472be349b52400beb8a93e
