tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c3020cfd1fd3520bc033635cb1f350363d3fa3ca6d41a2dd9d3ca992e513a65d,-1,22,1,296.84566321,1576217301,Regular,05584afdbc1f4860fb5440eccf27034302a8ee215c0ab0cd487cb6a79d557f09
8680241dd76da63180702efed82f978dd0ac562ee307c3832543820325e6de00,-1,1,1,295.54851939,1576209264,Vote,99413d902aed1b091634ead5c091a6d4576953b4a56bf4ffd5504a95f8468968
3d0b2e22e5c9e203bc493aca8247ef3b410584d3507c9bf0f5a98ecf8167a5f6,-1,1,1,295.54851939,1576184936,Vote,f5f59767cbbccb1685696f4744b409e423cc4e6affb450c459c6e77bbf5dfb52
58dac803f8cc5e892d681065a2262d641fd68b66e5cb7e13508a1ff74b1a66c2,-1,1,1,295.54851939,1576135375,Vote,5b7c9aa56a8797559a1c4acdec8196c87f8550a4d128e2c8ac0964e502181770
05584afdbc1f4860fb5440eccf27034302a8ee215c0ab0cd487cb6a79d557f09,1,2,1,296.84566321,1575939638,Vote,c3020cfd1fd3520bc033635cb1f350363d3fa3ca6d41a2dd9d3ca992e513a65d
b12235c704178b30942bd7efcc2e74c64ffadecba57bdcaee233fcf71e0799bf,-1,1,1,295.54851939,1575911725,Vote,d6eecf777be5d10a0786cf067a4832ca669ae8f17d4b82f5df945481c121ba5e
d8d68086a583f588b0432897d1d387421a7daa12dcf1bfa4406e29d50fdb0183,-1,7,1,296.8869513,1575863271,Regular,8b14fec5001d57d7be25761fcd5320c114633f6fcdd474b5d407e4307f8eb844
8b14fec5001d57d7be25761fcd5320c114633f6fcdd474b5d407e4307f8eb844,1,2,1,296.8869513,1575838118,Vote,d8d68086a583f588b0432897d1d387421a7daa12dcf1bfa4406e29d50fdb0183
74cf811925a80b13397b4d86abe3815fb1d2f640a337b970d67d196017074846,-1,1,1,295.54851939,1575771029,Vote,bf6e89501c56f98124cb0176a701424bec4b7ef189d9bcd8618debc81a35784d
52227104da54fd60386d3e93f404e0889cbc567159c6ae5aa163cf6598117b79,-1,1,1,295.54851939,1575625343,Vote,ee069722544164630b4de7803ae75034ff02cd1e3ba0daf058b88ce7e1650eab
aa00a998b1561e12d8fafd82c4c47eb99291e4e72244613f8e4fd8aca1742c34,-1,1,1,295.54851939,1575548763,Vote,b586a291cf7f870817722d199ef2c88e317e72b7d297a7992a59ee432a2d5e92
347e6406907f93e37050722c13b07b1508fc2ed347b9dc1ab5748a7cd13fbce5,-1,8,1,296.8869513,1575519458,Regular,d6ff61415cacf8cb6c35b09bee9e34059411cda8c0f4d1650ce400d289124953
de25feab2acf35e1814b15a12fdf975626fa4ac318234e4843e288cf845a681a,-1,1,1,295.54851939,1575514704,Vote,59522b66456bd3ca73108398846ddd31c085b361c55c92bcffb7c4c1b0e9a5af
e9720571e163623947d76764e494f614842bfe777cdff9f13935a295c33b8094,-1,1,1,295.54851939,1575474700,Vote,e245cc6614d96ad71ce7be0b8b19b97dbbc8fca6ebde97158b011c2f0ccb3942
d6ff61415cacf8cb6c35b09bee9e34059411cda8c0f4d1650ce400d289124953,1,2,1,296.8869513,1575466977,Vote,347e6406907f93e37050722c13b07b1508fc2ed347b9dc1ab5748a7cd13fbce5
6307b54d7a74e75362aa5f854966d7af6ba98dcccf542e406b0e73644bea4170,1,0,1,295.54851939,1575389761,Ticket,671957304d1f48159777773e58fc2b5199dc52cb67f7990d85bdcdda9b76984a
955862b9bfc117704319bfb78e60ecfe7eef82eb74cbf1e3c360e5e9ce792ca8,1,0,1,295.54851939,1575389761,Ticket,d06a18dc570879667b1f26fa8372a3e9c18e9f9c989b5f165fd0da15bd33406e
bf6e89501c56f98124cb0176a701424bec4b7ef189d9bcd8618debc81a35784d,1,0,1,295.54851939,1575389761,Ticket,74cf811925a80b13397b4d86abe3815fb1d2f640a337b970d67d196017074846
54aa21478cede37d342a761e01a28f4b6d3c2944d5f4dfac29c44d99a7da47b1,1,0,1,295.54851939,1575389517,Ticket,e9cd0e0dd6945344fdb6ff9d862b38b753b47cd4df6d0575d4dfa2f61bdaea12
59522b66456bd3ca73108398846ddd31c085b361c55c92bcffb7c4c1b0e9a5af,1,0,1,295.54851939,1575389517,Ticket,de25feab2acf35e1814b15a12fdf975626fa4ac318234e4843e288cf845a681a
5b7c9aa56a8797559a1c4acdec8196c87f8550a4d128e2c8ac0964e502181770,1,0,1,295.54851939,1575389517,Ticket,58dac803f8cc5e892d681065a2262d641fd68b66e5cb7e13508a1ff74b1a66c2
837fff1f5522cd2efa3fe8a085ad2f54f34d6b5e6443253ab2f57bcb72e8c485,1,0,1,295.54851939,1575389517,Ticket,f3e91e0323ad3aa6acb3cfe94db02afc2ec576c89615fc3fb3aa2a51d541766f
99413d902aed1b091634ead5c091a6d4576953b4a56bf4ffd5504a95f8468968,1,0,1,295.54851939,1575389517,Ticket,8680241dd76da63180702efed82f978dd0ac562ee307c3832543820325e6de00
b586a291cf7f870817722d199ef2c88e317e72b7d297a7992a59ee432a2d5e92,1,0,1,295.54851939,1575389517,Ticket,aa00a998b1561e12d8fafd82c4c47eb99291e4e72244613f8e4fd8aca1742c34
d6eecf777be5d10a0786cf067a4832ca669ae8f17d4b82f5df945481c121ba5e,1,0,1,295.54851939,1575389517,Ticket,b12235c704178b30942bd7efcc2e74c64ffadecba57bdcaee233fcf71e0799bf
ee069722544164630b4de7803ae75034ff02cd1e3ba0daf058b88ce7e1650eab,1,0,1,295.54851939,1575389517,Ticket,52227104da54fd60386d3e93f404e0889cbc567159c6ae5aa163cf6598117b79
23e94df8ff8e8b0d0715ccf3de55f86a1742a89692ed7831c1f5c24457d4951b,1,0,1,295.54851939,1575389489,Ticket,1bf15df445d453add4d0d34a3b6fcf576e4fdad29fe67fe4ede405704bbdbeca
52b040ea26daf613dd17cb3c7896d74ab71daf38307d5bb46799877138bb38ed,1,0,1,295.54851939,1575389489,Ticket,a5b53782ac50b5ccf7146820ef7b21cfab13fdbe050bd8140bd7a8e31f9d51ee
62fe033cedc6e7be2fce5bd41aa3a523c7f3e9c2a74720a54dcc6db648a2c8ac,1,0,1,295.54851939,1575389489,Ticket,939db2a9db0ad630ba236c2a68c1707f55f922c2d7f0321f1c4e29eb815a4960
c32bab4c71d30f3fd71961b770a9bc4f050f0da5d9f47978c1686014d95241c0,1,0,1,295.54851939,1575389489,Ticket,4b867cd913e5a0f586042b1c90170c844be3db926b2c025d86591c4d179c950b
cc4e3c021a84cefabe9724cf81e21a1fb3bb4e078a757ee451c341cd8f3d54cd,1,0,1,295.54851939,1575389489,Ticket,ba15e934f79d5e7b9a06e0a35d9143790c3f146328f7b125fd21ce49395f586b
e245cc6614d96ad71ce7be0b8b19b97dbbc8fca6ebde97158b011c2f0ccb3942,1,0,1,295.54851939,1575389489,Ticket,e9720571e163623947d76764e494f614842bfe777cdff9f13935a295c33b8094
eaa47299463e836d18e508c35ad1a2455541327eb0aaf53abad7471057084eaf,1,0,1,295.54851939,1575389489,Ticket,41222450ce0fe48d53e65f7b5bf45c7a25dbbac2de649594c80955f550eba3dd
f5f59767cbbccb1685696f4744b409e423cc4e6affb450c459c6e77bbf5dfb52,1,0,1,295.54851939,1575389489,Ticket,3d0b2e22e5c9e203bc493aca8247ef3b410584d3507c9bf0f5a98ecf8167a5f6
f9f6ed7c975f080153de641b611ef29803f4c229fffe18783e0565fe83ff79bf,1,0,1,295.54851939,1575389489,Ticket,94b84c7d73fd8d446c46442c67fa6726de72fefa0b7da8259a7a3456935ebe25
