tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
81d5e413945852cb581bb756427dd79c6841086cadf898ba5bfc9438e345f778,1,2,1,2.55337261,1611151801,Regular,0000000000000000000000000000000000000000000000000000000000000000
bccb573df72325fba98af53a9b6df900cf2916407d8f62266e8e3f3a717df1b1,1,1,1,0.62952427,1611151801,Regular,0000000000000000000000000000000000000000000000000000000000000000
429e96a8932d094f28df5bd4a8853a8fa3728441af637f7326fb96d3a75cf2cc,1,0,1,0.77739249,1611151420,Regular,0000000000000000000000000000000000000000000000000000000000000000
a9f750881e0f7cc0dd69b21985c80a7c81f77b96d4bf93665e23d8d403f0ef90,1,0,1,2.21118926,1611151331,Regular,0000000000000000000000000000000000000000000000000000000000000000
4849812901c80de418c7e8d67000286a049fbff6a39f14b47adc9e7db25c5517,1,2,1,2.63643633,1611151089,Regular,0000000000000000000000000000000000000000000000000000000000000000
6875541827d0f2e2459b168829686859dc1ee49409c4aa65d498ac0368f8715a,1,2,1,2.79614184,1611150815,Regular,0000000000000000000000000000000000000000000000000000000000000000
f89cb79cb70f287f85a5fca7ad331bfdd9afc271556c2941726485def6e8000f,1,1,1,2.57471273,1611150706,Regular,0000000000000000000000000000000000000000000000000000000000000000
0b206a4cf62c3e1c8a19b40ee56c9efdb2e4667e7a1b4924668986c9a4c1cbd7,1,2,1,1.70690973,1611150123,Regular,0000000000000000000000000000000000000000000000000000000000000000
82740bbfb3eea9d2d345a5f8dc842360d63a99ce2af52328e1b37fc5e9819b7c,1,1,1,0.76830517,1611149162,Regular,0000000000000000000000000000000000000000000000000000000000000000
74d49fe9d5b11a15368ffde8492e48b8676115f4e87f74d4da67da8c2c542b1b,1,1,1,1.30679554,1611149047,Regular,0000000000000000000000000000000000000000000000000000000000000000
9e88f5494bd9f4ef6b0e5062f7db0bb4b8a1cb1033fd8f72d8a6e60a9bb8ab06,1,0,1,2.09276004,1611148406,Regular,0000000000000000000000000000000000000000000000000000000000000000
5974cb62dc834623dc87bfd0fc3fc340143adfa629dec1a67c2b66a8cef9112a,1,0,1,3.34971793,1611148133,Regular,0000000000000000000000000000000000000000000000000000000000000000
88f011c61163ca1c3a67bae3fd4cf8e42a7e9368d7c0057165e3fc85215ee787,1,2,1,2.73993254,1611147746,Regular,0000000000000000000000000000000000000000000000000000000000000000
eb6ac473e9ff03814c1d6757ac6108b34ec2985fb9f1ba96461f579cabe948d3,1,1,1,1.75275775,1611147373,Regular,0000000000000000000000000000000000000000000000000000000000000000
d9d7bf6f78d9a8b744253425f2efa9ba881820b0c57f076db2cb6f4e68c942fc,1,1,1,0.45662332,1611147179,Regular,0000000000000000000000000000000000000000000000000000000000000000
7a587ec2e586288e39ec7a369f7ceb757e38009fd44daca00b92eea8bc7edbdf,1,1,1,2.80769445,1611146990,Regular,0000000000000000000000000000000000000000000000000000000000000000
bbfc3b541063791d9e97d7a488e42bc10839c43a7482f9071726be1ffa713ba0,1,0,1,1.6041608,1611146990,Regular,0000000000000000000000000000000000000000000000000000000000000000
a3ba1c677725ffb3c427a2e89c7b1803e0fb4ea24bd7604346c7fdcf58bf4d05,1,1,1,1.6041654,1611146545,Regular,0000000000000000000000000000000000000000000000000000000000000000
6b8d23813cc6f2c3c2638fd870a9910d3cf5c3448b55abdf09b6271e6f94e68f,1,1,1,0.79928067,1611146439,Regular,0000000000000000000000000000000000000000000000000000000000000000
919cac48e1fbeccb3d883fed2a670a1fefade2189f4991b87308f29f2edeeb94,1,1,1,2.472889,1611146250,Regular,0000000000000000000000000000000000000000000000000000000000000000
5f075530cea014fd6db900c35db785828fd466751b74d7dff43a15e38f497913,1,1,1,2.93720583,1611145273,Regular,0000000000000000000000000000000000000000000000000000000000000000
dd279e9ff1c10684d9c1a3340a3a0f4f152b3a424f08d65473156ff29a16c559,1,1,1,2.89447199,1611145218,Regular,0000000000000000000000000000000000000000000000000000000000000000
14a345ea0ea65966f0aa0991ebe02f379d7d25f12fea8cc83189c5ae179b7691,1,1,1,1.83122317,1611145029,Regular,0000000000000000000000000000000000000000000000000000000000000000
b2c59313166f70658a7255c1d23eea4e2fbffb0578ee948888f5452db1353fe8,1,2,1,1.73646983,1611144936,Regular,0000000000000000000000000000000000000000000000000000000000000000
7eb16c5421913a82aa6e7ba558fde7d838b5940b5e7c2d75bdeb2baf7a8cc1fe,1,2,1,1.96996587,1611144736,Regular,0000000000000000000000000000000000000000000000000000000000000000
22becf7f9ee72a1cdbfddc6fd4be0b59a45542395457c666e720b6eb5239b1a2,1,2,1,1.36876504,1611144496,Regular,0000000000000000000000000000000000000000000000000000000000000000
28ead8fdae10d9e0b4796f3fcc8671786bfb96f59a1a92040ceb088fb31d4b38,1,1,1,1.78501045,1611143822,Regular,0000000000000000000000000000000000000000000000000000000000000000
f5c9661e396b277b66c16808b908343528eadf5502685dc379360647a7224c46,1,2,1,2.39723505,1611143666,Regular,0000000000000000000000000000000000000000000000000000000000000000
1c9972c3475a7cdb941d699c81c688123679e1dc5caa9cf6c2aecda0252f45da,1,1,1,2.89746886,1611143490,Regular,0000000000000000000000000000000000000000000000000000000000000000
cf41dd9b64491bd8fe6d2c1d1173a86b20ab0a0511bbc3a80e0a7b2ea29d6e16,1,1,1,1.8487294,1611143221,Regular,0000000000000000000000000000000000000000000000000000000000000000
8f25b206b67274f3bdb297aa44153ed5616ffe1ec365053f00ff036806ab3976,1,0,1,1.67159675,1611142686,Regular,0000000000000000000000000000000000000000000000000000000000000000
246597c5ddb2444024d992e76c972e7cc2085ea0fd91c8973c3ef84a372581e4,1,2,1,0.75805206,1611142612,Regular,0000000000000000000000000000000000000000000000000000000000000000
0f707f719419ce620e5ade45c0fb9100f782b4aede85137a00ca11836dcca2b0,1,2,1,1.01069021,1611142323,Regular,0000000000000000000000000000000000000000000000000000000000000000
b4e991ed6206a09424fdc625a33a148c1abad8da137bf046a1d56234a24033df,1,1,1,1.82345868,1611141994,Regular,0000000000000000000000000000000000000000000000000000000000000000
02dfde416361f81b53f4fd711871df91d779a5133ba0c36e6147f4134bff89b1,1,2,1,1.88606207,1611141449,Regular,0000000000000000000000000000000000000000000000000000000000000000
5b9302e716231f4861cb61ee2cc00cf27721f904c04a14e75363d22ad84407bf,1,1,1,1.59998666,1611140893,Regular,0000000000000000000000000000000000000000000000000000000000000000
81ea2ff9c7257326f106d7bfe208a0f2bc5dfff7021961a99684c67fd8c04aae,1,1,1,1.68788396,1611140559,Regular,0000000000000000000000000000000000000000000000000000000000000000
60a4c776123d5549e75fa8ad02f0a2acfdfb232be8e11fc3110f4948bf84f4ed,1,1,1,1.16528881,1611140415,Regular,0000000000000000000000000000000000000000000000000000000000000000
547d1e50bb04c8170ee2c1875682e513d8d7326e23b7f626fa85f9e7c446c03f,1,1,1,0.87928607,1611140212,Regular,0000000000000000000000000000000000000000000000000000000000000000
db3e09d18f1df48b0dc972e6535a33e9559592d7503f69a47590540fa62c18db,1,2,1,0.768297,1611140093,Regular,0000000000000000000000000000000000000000000000000000000000000000
56a477931719ef67d18654d2c4da6cc513e43a8e1c677e4d44d5192c50b7e20c,1,1,1,2.2242935,1611139836,Regular,0000000000000000000000000000000000000000000000000000000000000000
bfccd65ec9e7d6de870ee6749225bf00130ff8b956dadb1ba8570227fd009c43,1,2,1,0.32437949,1611139836,Regular,0000000000000000000000000000000000000000000000000000000000000000
39088ad4495dc91d76bd64adb70f71dde4fbaa795b583534d5ce0f091f2d269e,1,0,1,2.07129733,1611139711,Regular,0000000000000000000000000000000000000000000000000000000000000000
9bdff8b26709e0ed83d6c037542c3fd1baea00d0712a932f941c57d5c992e8ae,1,1,1,3.87940743,1611139505,Regular,0000000000000000000000000000000000000000000000000000000000000000
de016e4f00d56522a578904e02840a533b368a0738f4998e0d451fb357261402,1,1,1,2.22025511,1611139337,Regular,0000000000000000000000000000000000000000000000000000000000000000
74f8be74b98a4108a8cb802b4c375d3f3fad9bd00433abd701b0892b5f163c74,1,1,1,2.8392861,1611138981,Regular,0000000000000000000000000000000000000000000000000000000000000000
65ec995082888ff4b08e0607a76d73e61fee86cc6df423d37c47a20c2daddbd9,1,2,1,1.16466916,1611137338,Regular,0000000000000000000000000000000000000000000000000000000000000000
c91a6e88a9193785ba2d62ba873815c0c6c94f5377f35a373117fd1c3f3668d1,1,1,1,2.46633915,1611137151,Regular,0000000000000000000000000000000000000000000000000000000000000000
e6dbcfeaec5e968eb16dea181effba0099d8e2115a074326824b4711e62cc4f7,1,1,1,2.58625192,1611136976,Regular,0000000000000000000000000000000000000000000000000000000000000000
e6083264cfaf1daa658e31a0a886b8cd99574ba4bc57655c52254a2fec0e5c3a,1,2,1,3.00851161,1611136929,Regular,0000000000000000000000000000000000000000000000000000000000000000
0b4f01c04a0a85db4abdb2d6d95f226ee6d940ae6c5fd609ea2db40f2ba68a4b,1,1,1,0.91527085,1611136765,Regular,0000000000000000000000000000000000000000000000000000000000000000
77abdb0ca5ba775e725a1dd235a75faebe087e415d32a4ee5592374995aa4611,1,2,1,3.19002232,1611135921,Regular,0000000000000000000000000000000000000000000000000000000000000000
ae49a2870e3429ddbaa0f981dc413e7bd463972b5b329b2ae86ae8d392b5fdec,1,1,1,3.45049076,1611135814,Regular,0000000000000000000000000000000000000000000000000000000000000000
e441b48990a3e7eafed3dc925c9bf69d37a9a33c916aff57cbd563126dffd8c2,1,2,1,1.79606789,1611135701,Regular,0000000000000000000000000000000000000000000000000000000000000000
bcaafdc72d8fc3dd89b84aeba4699c63660fcc67b3f40f5d6cf1bb5fd066d1a5,1,2,1,2.15965396,1611135505,Regular,0000000000000000000000000000000000000000000000000000000000000000
7707f80c67ebf2490c021d6c852ad3285f7fa1f5a3949876f231f58953a0b2f0,1,0,1,2.8797835,1611134814,Regular,0000000000000000000000000000000000000000000000000000000000000000
578e5dac3740cad7f399642aedb8001900c6e131f40ab41074af1c37d317afdf,1,0,1,2.30327568,1611134109,Regular,0000000000000000000000000000000000000000000000000000000000000000
829086c50bead4f4f97ee9de096f6103f976b29f4d610fed78cb4da0a08514a9,1,2,1,1.16821866,1611134109,Regular,0000000000000000000000000000000000000000000000000000000000000000
2fb3c689d25af96d531bd46c7613f7352cb6aca500132ffe30c7096ed7c0811f,1,1,1,1.32055841,1611133878,Regular,0000000000000000000000000000000000000000000000000000000000000000
4f711b956fd81dd5ba6bf534ce00469cc9ca802c659fb45fb2fb6bc995bac9ff,1,1,1,1.95041959,1611133764,Regular,0000000000000000000000000000000000000000000000000000000000000000
9769ef38facd8006498b92855d448bb2241da4f09e626acacc200fb457511924,1,1,1,2.35061425,1611133215,Regular,0000000000000000000000000000000000000000000000000000000000000000
b049ab618234c5c8d1500817805295233155d554237d4d6c65c7878b7a23511e,1,2,1,1.56704567,1611132991,Regular,0000000000000000000000000000000000000000000000000000000000000000
588140c2d80de8576f8a8244474263508e1ed88aafaca1d538fee0696f3eca52,1,2,1,0.63538706,1611132479,Regular,0000000000000000000000000000000000000000000000000000000000000000
a5aa2e8c7a8c54ed9f3bf9da0d3fee52ce89ccf556981ef1e612e0e565a4edd5,1,2,1,1.47595163,1611132308,Regular,0000000000000000000000000000000000000000000000000000000000000000
fb3838210462a9c58d61291317ad44085dcce5c21c4f2cec8f9ee922e754023c,1,0,1,0.8118416,1611132238,Regular,0000000000000000000000000000000000000000000000000000000000000000
b0ee074dffba2cfb8fc442aa871ac126f17e4f2b3d2dbf236e26e5308d1d5e25,1,1,1,3.65676792,1611131938,Regular,0000000000000000000000000000000000000000000000000000000000000000
1143680f3bb444503be8c339fc3206c04a3f8fcc36eff980b7bdfbde2324e9dc,1,1,1,0.75459844,1611131512,Regular,0000000000000000000000000000000000000000000000000000000000000000
8aed9cc6314c0a4b5b89aad423aeab4c4a66ccbe416420f7f723d82330c24440,1,1,1,2.06636721,1611131406,Regular,0000000000000000000000000000000000000000000000000000000000000000
792b7a8784931a23cf98559cd37da74edbf668808f17f5087dea3f8ff2b106f7,1,1,1,0.86367441,1611131234,Regular,0000000000000000000000000000000000000000000000000000000000000000
131823c2bbc1ab926212fbb462adcd982c24a492005a1517e2c81a428f108542,1,1,1,0.61726922,1611130558,Regular,0000000000000000000000000000000000000000000000000000000000000000
8707e78555876b8485da7735f5a057cd5e949f8e2c1d42938a315a92528f59ab,1,2,1,2.88761206,1611130494,Regular,0000000000000000000000000000000000000000000000000000000000000000
23961a9a4a4691ad07404fd9127b531e70f3e5d985c6d566ba03883dacef02d6,1,1,1,2.09278589,1611130093,Regular,0000000000000000000000000000000000000000000000000000000000000000
d44e2a57e2f7dd361741695a320083eef9139c8371c54a146c6fd9461945450c,1,2,1,3.0606132,1611129930,Regular,0000000000000000000000000000000000000000000000000000000000000000
733e65662aa23c53d14a1cf41ff4b4110def5849f37a2e4512f18783c362e2ca,1,1,1,1.67056507,1611128997,Regular,0000000000000000000000000000000000000000000000000000000000000000
53547ac2d7ffced2843c34f05621fcf522867071798906a72bc489a700d2edff,1,1,1,1.43585157,1611128378,Regular,0000000000000000000000000000000000000000000000000000000000000000
72220ec9f1b50921bb9a3ebaaa3d8f22cfc3cebd932b0da6aba29c07993c3a65,1,1,1,1.04238054,1611128266,Regular,0000000000000000000000000000000000000000000000000000000000000000
f83b0e0fd718b13497079c10b29787b568b67c3224eabeeadf2b1733daf1161b,1,1,1,1.02069187,1611127740,Regular,0000000000000000000000000000000000000000000000000000000000000000
0726675cdabe15823936f3e2e30f5b731ca1a4ca5e8ce932f679dbeb2055ebad,1,1,1,1.07949504,1611127654,Regular,0000000000000000000000000000000000000000000000000000000000000000
865bb16764cde13d18f88bfacce8b2fff52e8bbf246f730c7ebd3ef319845808,1,1,1,1.78605723,1611127654,Regular,0000000000000000000000000000000000000000000000000000000000000000
31a5fa154f40045316456f448579f0a097ad804f074204c600fc91c461c9ca90,1,1,1,1.13854449,1611127525,Regular,0000000000000000000000000000000000000000000000000000000000000000
393b118288371224ff4d3f1d3192466e43abc5479cca521760b2060f31361dd8,1,1,1,1.17845016,1611127468,Regular,0000000000000000000000000000000000000000000000000000000000000000
21abe170c2a1556eefc89bfea02ef839a0670772679e047291bbb8aa16628ca6,1,1,1,0.76456726,1611127403,Regular,0000000000000000000000000000000000000000000000000000000000000000
d870870ce67c6b0ec6137868e4775a4bb61f618a0a2f940806f90a98d3b153df,1,1,1,2.44318992,1611127221,Regular,0000000000000000000000000000000000000000000000000000000000000000
e2633257106ba361ee7bdd4c4ee2c1ccbb11e22fa955a0eec55f04cda12f39d3,1,1,1,2.99064214,1611127090,Regular,0000000000000000000000000000000000000000000000000000000000000000
be864c7f4a841a4fdf66eef6dc679e2f8b71a50ac2664b68dd557b2015c25830,1,1,1,1.40740539,1611126617,Regular,0000000000000000000000000000000000000000000000000000000000000000
4990f6687a438c46a7671359a04fc70c8d3c4f9a7bb8595d222a51e470c2253d,1,1,1,1.4576011,1611126554,Regular,0000000000000000000000000000000000000000000000000000000000000000
7ac9526400847cfa0463551c2716cb81ecca0934a4017cc5af73ef480363ea24,1,1,1,1.48977533,1611126514,Regular,0000000000000000000000000000000000000000000000000000000000000000
836b130f8c596fbb7c4309a4ab1d49637281d1b772fe36e402e5740c06baef43,1,2,1,1.58173293,1611125985,Regular,0000000000000000000000000000000000000000000000000000000000000000
fcdbcdb722f783a25bb8fd5a55ef522ddc990091f03b84abf9c60c5a44a4744a,1,2,1,1.0671337,1611125656,Regular,0000000000000000000000000000000000000000000000000000000000000000
4d0db4dd639fc07ffbc3708db99cbf4807f5b5160b58df902b5353f3053084d1,1,2,1,4.20118337,1611125181,Regular,0000000000000000000000000000000000000000000000000000000000000000
a88442c999ca5adef48ebd945064206c31193af143d70412d325a5a4dbc2087a,1,1,1,2.31799073,1611125144,Regular,0000000000000000000000000000000000000000000000000000000000000000
0e29b241dd8bd4864d3042a499cbd7003118f79dfc431cca7953203533c8b03c,1,0,1,3.03001091,1611124670,Regular,0000000000000000000000000000000000000000000000000000000000000000
2cf4017292cdedce1502c46cac9e5a14fd51f70b7332529898963287f82b0552,1,1,1,1.62776057,1611124342,Regular,0000000000000000000000000000000000000000000000000000000000000000
a4b815244f9a9716ce24a20c9dd863dba98703a25a1691989bc5aa60b582fdf2,1,0,1,0.39124353,1611124282,Regular,0000000000000000000000000000000000000000000000000000000000000000
ee2fcfb53999c2a4567e2ae46d50084849bfc7caed711ae7fbcbda9e80281d50,1,1,1,2.50252612,1611124044,Regular,0000000000000000000000000000000000000000000000000000000000000000
2f18ee292a45d57447540cb2668ca411815209b417a1e8cfb7891cbee3618c15,1,1,1,1.50841024,1611123558,Regular,0000000000000000000000000000000000000000000000000000000000000000
29570ce95fc27a70f21236b48dc7e702fcc229c9103eb350838f35c6ebe82a05,1,1,1,1.56238681,1611123505,Regular,0000000000000000000000000000000000000000000000000000000000000000
5b52e92902801803baa9b997e409fde3337f588ef5e1290936310fbaf285a735,1,1,1,1.19382885,1611123281,Regular,0000000000000000000000000000000000000000000000000000000000000000
dc5dbf246896b144014f561901a957a300e1aa3ad17a3f04bb1e6c8384f17258,1,2,1,0.29230345,1611123228,Regular,0000000000000000000000000000000000000000000000000000000000000000
4a77f084746f15077e30499e8452176a9a59aadfd7ffa2902c85bf1219557ea1,1,1,1,1.17842021,1611122987,Regular,0000000000000000000000000000000000000000000000000000000000000000
dd2bb2b14d44fa813d84a01c68efa16e26bb115b1c796b7107a23e6432ace274,1,1,1,3.37481725,1611122563,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a95a0bc097cdaa49b5df4e067851cf36288f0fefa601f89b4c2d3fce4e82717,1,1,1,1.99521259,1611122130,Regular,0000000000000000000000000000000000000000000000000000000000000000
a13e0abcb85465033264508687803c9b0037892845f5871cac9b5d065825de33,1,0,1,0.83324835,1611121681,Regular,0000000000000000000000000000000000000000000000000000000000000000
0593d632526f2ffbf09771326f7b1ba4b16641d1ccea93591656817ba1c63b5d,1,0,1,0.37116711,1611121553,Regular,0000000000000000000000000000000000000000000000000000000000000000
fff6f4d1bca5a9b5be7b9b83dc714d3cd764f2478d9a7d5aade17d118acf182a,1,2,1,0.74232158,1611121395,Regular,0000000000000000000000000000000000000000000000000000000000000000
0633112cfa9eb11e116f3fd9faf79cea3cbb96ec59dfef8d7f99c25dc1f79ff9,1,1,1,1.2315195,1611121207,Regular,0000000000000000000000000000000000000000000000000000000000000000
d5e5a8ffe777fabdaa315fe159d35cea1402a3eb2f1c5f13f6d121456482b5b2,1,0,1,0.860227,1611121140,Regular,0000000000000000000000000000000000000000000000000000000000000000
035a4672c04a10d0a8f5da27aaa868c803cb9b3a2f5425ff5b0d9492cecfdd9a,1,2,1,1.34921716,1611121011,Regular,0000000000000000000000000000000000000000000000000000000000000000
fce4548c8eea34880cedcadd1c3180d1a4f602a6f2651c58db9427851dd67292,1,0,1,1.1665944,1611120624,Regular,0000000000000000000000000000000000000000000000000000000000000000
05d2545d4eda26d376e861e15f8d1f48a87f0630161685f558200295d0469999,1,1,1,1.96850961,1611120434,Regular,0000000000000000000000000000000000000000000000000000000000000000
5550ad4c3f98ba87e0002c9acb546d7893597a035baf0b9edd0a4e13fad9694a,1,1,1,1.44708717,1611120434,Regular,0000000000000000000000000000000000000000000000000000000000000000
fd3a0ef84d1851787a2c34c6f8c6aa74471d19f2455b5d1af0ba17039eedcba3,1,2,1,1.07489566,1611119625,Regular,0000000000000000000000000000000000000000000000000000000000000000
efca71f429e5a8b9d5ba75293f0f0767a0a702443a17757fb7c7a33a3232e57e,1,2,1,1.27603119,1611119469,Regular,0000000000000000000000000000000000000000000000000000000000000000
0d9e763759ef5e11b75d97b6645446794a944fac12aba3f43fa241992ec1bf09,1,2,1,1.60386338,1611117741,Regular,0000000000000000000000000000000000000000000000000000000000000000
ea0a4b94d6f490d29a2a321e4305e2ac284c6220d3fb47ce8c51360e9576487d,1,1,1,2.25333895,1611117375,Regular,0000000000000000000000000000000000000000000000000000000000000000
4604378ef57c95288616e1dc049f6bca0ddab6058e2c5ee68558486f80f5ac9b,1,2,1,2.27905746,1611116816,Regular,0000000000000000000000000000000000000000000000000000000000000000
c1867f0656cb058176efebf9ab96a86877cc17f43d8d6a25fb7926d55745822b,1,2,1,2.65891972,1611116659,Regular,0000000000000000000000000000000000000000000000000000000000000000
0f70b1f604efe4778f89ba78f7fb266567551f0da840c937c8197f3908b01a83,1,1,1,1.6405392,1611116611,Regular,0000000000000000000000000000000000000000000000000000000000000000
d77112fb5b2336449f7f88af5ef41dc828a1daa61f426c919bb4f4c8be354bd0,1,1,1,0.81431331,1611115776,Regular,0000000000000000000000000000000000000000000000000000000000000000
f30383eda4f744158584fb299e01e2e2add28700610a42423eab05794a61262a,1,2,1,0.8215036,1611115672,Regular,0000000000000000000000000000000000000000000000000000000000000000
3835f86fa23e1b15bd2808c5eae12dc80ca9362468a39b65a942c400217fd617,1,1,1,2.69830466,1611115344,Regular,0000000000000000000000000000000000000000000000000000000000000000
0c0bac0d49eb6b0c00e41341e12bc021d1f9cc2874ff6ec46e5510f0b27b74e9,1,0,1,1.93872622,1611115144,Regular,0000000000000000000000000000000000000000000000000000000000000000
314aa5360b58dbf5fd6343da6f6cb82ae74e8d4e09ec49d893bf0beb5a6568e8,1,2,1,0.7700306,1611114889,Regular,0000000000000000000000000000000000000000000000000000000000000000
09e4116df5e727a027fc1a404e2a0838ef3e4805503f063b3b859a1f517c2789,1,1,1,2.02073341,1611114752,Regular,0000000000000000000000000000000000000000000000000000000000000000
3f8e61da9d9bbc95b089aa5065ad4bb130877a203a4e69afa23ac68c91191b68,1,2,1,0.82105193,1611114066,Regular,0000000000000000000000000000000000000000000000000000000000000000
9bfbe1140f20abe42525ed230a854b01aef1a268e1fd9637213994cce3a25383,1,1,1,1.13092632,1611113582,Regular,0000000000000000000000000000000000000000000000000000000000000000
281985e07095429a7b26cc78a32005950d0748c072a104569392833e9aee01b1,1,2,1,1.22640162,1611113469,Regular,0000000000000000000000000000000000000000000000000000000000000000
b3f02d62388ce3e04db2f29aeb8a80a896c7178061d70260df115dbb528b346b,1,0,1,0.91976996,1611113384,Regular,0000000000000000000000000000000000000000000000000000000000000000
a3dbb242875aa7b47a768a19debe8cbacb75826441c582476e9ab66d4c9e6350,1,1,1,1.53292879,1611113260,Regular,0000000000000000000000000000000000000000000000000000000000000000
1c9355a6af3f498f6a0b8946c58695d5cf4d97ab6a0cbd3eff4904d597191dde,1,1,1,2.46738057,1611113080,Regular,0000000000000000000000000000000000000000000000000000000000000000
ea9a4ed97d435a837b10f9b0bfce6855ec6d7b29592cc83651b36ba822ad678b,1,2,1,3.44242033,1611111302,Regular,0000000000000000000000000000000000000000000000000000000000000000
f864fa9f8eb79c1dd5ccdb4823a58d48da888441bb9fc092d9513b3dccae39e7,1,1,1,2.97694529,1611110875,Regular,0000000000000000000000000000000000000000000000000000000000000000
c8ffc776ae8d835df9f9ace4db71197a875e1af2ab135fd4dfa857bc789fef63,1,0,1,2.04625428,1611110522,Regular,0000000000000000000000000000000000000000000000000000000000000000
ef8e5d054c687ee7b238662bb1b17843ad4ca59ed213e693eeda4d77626d7cf2,1,1,1,2.40261713,1611110346,Regular,0000000000000000000000000000000000000000000000000000000000000000
805e34874d9d4e5bb0e8e40f60a5c75270cf219877c1d04b1dec2980f8eecfaf,1,0,1,0.80746884,1611109968,Regular,0000000000000000000000000000000000000000000000000000000000000000
29c98b57c93cc202eab9d254116e906b33b908c738a91d9f86aee4cbd2dcb5ac,1,1,1,1.21120326,1611109789,Regular,0000000000000000000000000000000000000000000000000000000000000000
c0728cc3cdb160f8c27d6415df80d2ef9feea0be8a63537db6659ef7e5d02adc,1,0,1,1.07781919,1611109789,Regular,0000000000000000000000000000000000000000000000000000000000000000
1c309cea2a2670a716b63791deed2e1fd3b6be8b2aaac4b7d57ff19813fbd676,1,1,1,4.31113336,1611109525,Regular,0000000000000000000000000000000000000000000000000000000000000000
66b8af3db5e9ba1a1383d7e2c92963a0609ece76fcf59f614acfee3c92bd85ff,1,2,1,3.23345757,1611109323,Regular,0000000000000000000000000000000000000000000000000000000000000000
2c727d38a0d1a5d77868290ed8b4f1c2eebc73dd710e7916122c88ab7bb43468,1,0,1,6.87259979,1611109217,Regular,0000000000000000000000000000000000000000000000000000000000000000
341490c0b50fb5823f39996a639c95d9a09cd2ecb27ca0c80a398ffb4c6988c2,1,1,1,2.17385262,1611109023,Regular,0000000000000000000000000000000000000000000000000000000000000000
a1fd0081cd20898f2fa3fb5d7fdc81d04658c6e374e1c9b1fd59f3f58e85f09a,1,1,1,2.33867249,1611108876,Regular,0000000000000000000000000000000000000000000000000000000000000000
9dd52efc45da81ff97bef333a8b05ace33ff73edb02a9d4234d995f1e5c81f7a,1,1,1,1.80098232,1611108129,Regular,0000000000000000000000000000000000000000000000000000000000000000
3c4f2b5f19d66a70b8f2c6dbbcdf2d585a9665aa10270de612fff307d548f01c,1,1,1,1.3207558,1611108055,Regular,0000000000000000000000000000000000000000000000000000000000000000
570a2688e7a0a990a4172b612cce52bcae573cad6d33a3355fa18ba3c3436c02,1,1,1,0.85213766,1611107408,Regular,0000000000000000000000000000000000000000000000000000000000000000
