tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def,-1,39,1,103.23462514,1561524729,Regular,793f3a54cd4e7e7e308298021629c9f875c5a02b8d53e74514504ece33f2979f
f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48,-1,84,1,106.63613053,1561524021,Regular,b6f1cf8043c496440ac5b0c2121f4064289cf95d602b53dc0a6f37fa8d21228d
f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48,-1,104,1,103.23462514,1561524021,Regular,d0916aa5b588bed31dfe0262b77dcab2e71a0c0540ceb28a6b567447c5afde8f
f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48,-1,5,1,101.6206053,1561524021,Regular,72873adff54d6eccf3caebe3f57a2eaee32c2ffcf6e24e875e59fb5d708fb380
9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5,-1,29,1,103.18483569,1561523855,Regular,83b95684b975d2ee2142a591d9b7dc730b64202ee5b1447bfedc1d78d4805c54
9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5,-1,11,1,103.18483569,1561523855,Regular,7f6e725a97dd08ee473887afd21e362c23b8790675f3b8225d1d357842425f43
9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5,-1,54,1,103.18483569,1561523855,Regular,da1efebc713b23cfb46cff8093a8df41c1ff874bbac209d74007dabc84e1c96e
9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5,-1,101,1,103.23462514,1561523855,Regular,29500578b8ecc946fddc38183f86b59a6142b1e55c61137ae9fe9e24a27a2c79
9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5,-1,103,1,103.23462514,1561523855,Regular,ccc171a3a5783ce1addeac11b55fd60ce5e8d38c710d2cfb6e250473159b8c79
d7d23f41566bc846f39ae5fa5c40ecbb61185c27a1488aa0c35a76cca0e7e1ac,1,3,1,103.18483569,1561512503,Vote,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
7f6e725a97dd08ee473887afd21e362c23b8790675f3b8225d1d357842425f43,1,3,1,103.18483569,1561417290,Vote,9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5
83b95684b975d2ee2142a591d9b7dc730b64202ee5b1447bfedc1d78d4805c54,1,3,1,103.18483569,1561174695,Vote,9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5
da1efebc713b23cfb46cff8093a8df41c1ff874bbac209d74007dabc84e1c96e,1,3,1,103.18483569,1561154595,Vote,9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5
e80eed71664c3160cd61e51148a33c24294c2142432df2a32ba600ab8b31c217,-1,100,1,103.23462514,1560923978,Regular,dd9d58e5e79a58512ebb3292f1bfea1fc62e6d87383e79a937daba0f34b6f36e
e80eed71664c3160cd61e51148a33c24294c2142432df2a32ba600ab8b31c217,-1,119,1,103.23462514,1560923978,Regular,f52bf6d623a53524403379e8bdf155e3b10c7e612527e9e5e52346dc48d1a572
41241a817a5183310b941dd86a097f5886e603d095d93b81cf565d02879e5b5e,-1,25,1,103.23462514,1560877915,Regular,51b56e4b2b8ee2a330a0a834e242b6728dc2b05184e383601fef2407336dce5c
f8a32f2b7cb3363d39a10becd6d8649906f729dd395dbf145664c9d5ea54fbf1,1,3,1,108.25020827,1560859669,Vote,c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c
578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398,-1,149,1,101.6206053,1560809448,Regular,a8c3a32d4f90679197ff00e9ef2bddc4734da2d4c343e55788ec98a877e03759
875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300,-1,15,1,103.23462514,1560606866,Regular,ee090f825973a88d818e8ff4fe6ab46182296b6394423699b318a41fbb9dd92b
875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300,-1,73,1,106.63613053,1560606866,Regular,9906b236264be882892f8cd7118adda0507318ad4d0e30661732806516940939
2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b,-1,100,1,101.6206053,1560606317,Regular,c75d4f32b4fea227291cfd2d6b9073a5549ecea2e4c611e32e6f7bd79c47cc14
2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b,-1,152,1,103.23462514,1560606317,Regular,f8cbeed3f36f5f78e3a03106beec687acb47ee867c79c84b54fca0d212c62720
2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b,-1,164,1,101.6206053,1560606317,Regular,ad1ccbd56e836bed5ca3125b9b81640638ac7d721d1af6a5354df3a915fb4f21
2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b,-1,149,1,103.23462514,1560606317,Regular,66030e3fae340a735a57ea4a1eedd6b643fbf6cc5b0096e25380eae1ede9721f
2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b,-1,175,1,103.23462514,1560606317,Regular,5aadba90481f6f76ea9e70ce4e2ced1943679f2ba3704981cc7f85676b388423
2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b,-1,188,1,103.23462514,1560606317,Regular,a67f8d3e60d21e7f7b86810bde56d3ae68aca27e6af9884088f8b6e51cf44126
2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b,-1,98,1,103.23462514,1560606317,Regular,3632c5e0a0edc860e61119ad5e2df5224191489a13347a2733f44bcb7d6e2f14
2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b,-1,90,1,103.23462514,1560606317,Regular,df7545a50909621209298d90a863dd489bd126854f9f91c4de57254d9678b512
2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b,-1,5,1,101.6206053,1560606317,Regular,c4c6e4da54fbae2f97e23bfbaa1c35c820a15dc74388fdd495952631db039102
2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b,-1,157,1,103.23462514,1560606317,Regular,bc7673c73672d9620ef45adde6abff5433e7dedec4665b92e07e7b2d529cb220
793f3a54cd4e7e7e308298021629c9f875c5a02b8d53e74514504ece33f2979f,1,3,1,103.23462514,1560415161,Vote,3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def
51b56e4b2b8ee2a330a0a834e242b6728dc2b05184e383601fef2407336dce5c,1,3,1,103.23462514,1560343094,Vote,41241a817a5183310b941dd86a097f5886e603d095d93b81cf565d02879e5b5e
df7545a50909621209298d90a863dd489bd126854f9f91c4de57254d9678b512,1,3,1,103.23462514,1560204359,Vote,2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b
c815db5a39469c6bd9b6fa167b675e6ffc6943b6bfcca121dd798c960a258ccf,1,3,1,103.23462514,1560051181,Vote,8018a31bb14ddd2f3d7f671f8af2eef5aa9a266de685e2789c79ca67019c915c
a6b7c5100ea9f5ccd02d7da61f2dd0985b32fc27af91b5d0093a3fb639c51cc0,1,3,1,108.25020827,1560011220,Vote,0e0110a6f41e5aa01c758b8e4d544fecabdac5d3d9d27bbce27a73fd1e93d9cb
f52bf6d623a53524403379e8bdf155e3b10c7e612527e9e5e52346dc48d1a572,1,3,1,103.23462514,1559919782,Vote,e80eed71664c3160cd61e51148a33c24294c2142432df2a32ba600ab8b31c217
72873adff54d6eccf3caebe3f57a2eaee32c2ffcf6e24e875e59fb5d708fb380,1,1,1,101.6206053,1559858236,Revocation,f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48
9906b236264be882892f8cd7118adda0507318ad4d0e30661732806516940939,1,1,1,106.63613053,1559858236,Revocation,875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300
a8c3a32d4f90679197ff00e9ef2bddc4734da2d4c343e55788ec98a877e03759,1,1,1,101.6206053,1559858236,Revocation,578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398
ad1ccbd56e836bed5ca3125b9b81640638ac7d721d1af6a5354df3a915fb4f21,1,1,1,101.6206053,1559858236,Revocation,2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b
b6f1cf8043c496440ac5b0c2121f4064289cf95d602b53dc0a6f37fa8d21228d,1,1,1,106.63613053,1559858236,Revocation,f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48
c4c6e4da54fbae2f97e23bfbaa1c35c820a15dc74388fdd495952631db039102,1,1,1,101.6206053,1559858236,Revocation,2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b
c75d4f32b4fea227291cfd2d6b9073a5549ecea2e4c611e32e6f7bd79c47cc14,1,1,1,101.6206053,1559858236,Revocation,2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b
dd9d58e5e79a58512ebb3292f1bfea1fc62e6d87383e79a937daba0f34b6f36e,1,3,1,103.23462514,1559696959,Vote,e80eed71664c3160cd61e51148a33c24294c2142432df2a32ba600ab8b31c217
51c8f833792c1a5e7e4563c5ff5638bccf49b0f4093d219636028f345c3281d7,1,3,1,103.23462514,1559655766,Vote,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
d0916aa5b588bed31dfe0262b77dcab2e71a0c0540ceb28a6b567447c5afde8f,1,3,1,103.23462514,1559631293,Vote,f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48
29500578b8ecc946fddc38183f86b59a6142b1e55c61137ae9fe9e24a27a2c79,1,3,1,103.23462514,1559622214,Vote,9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5
db9191bfb7462987a876e736d9f781e4a8b89658ebbabd344c47e6a9352bafb9,1,3,1,103.23462514,1559606599,Vote,0e0110a6f41e5aa01c758b8e4d544fecabdac5d3d9d27bbce27a73fd1e93d9cb
a67f8d3e60d21e7f7b86810bde56d3ae68aca27e6af9884088f8b6e51cf44126,1,3,1,103.23462514,1559592882,Vote,2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b
66030e3fae340a735a57ea4a1eedd6b643fbf6cc5b0096e25380eae1ede9721f,1,3,1,103.23462514,1559511928,Vote,2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b
4dc520a5f969043b64c82be4620bcda58d36d5f6a88207b07357c2182c9cbeb8,1,3,1,103.23462514,1559475998,Vote,0e0110a6f41e5aa01c758b8e4d544fecabdac5d3d9d27bbce27a73fd1e93d9cb
f8cbeed3f36f5f78e3a03106beec687acb47ee867c79c84b54fca0d212c62720,1,3,1,103.23462514,1559410350,Vote,2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b
bc7673c73672d9620ef45adde6abff5433e7dedec4665b92e07e7b2d529cb220,1,3,1,103.23462514,1559346058,Vote,2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b
5aadba90481f6f76ea9e70ce4e2ced1943679f2ba3704981cc7f85676b388423,1,3,1,103.23462514,1559161126,Vote,2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b
ee090f825973a88d818e8ff4fe6ab46182296b6394423699b318a41fbb9dd92b,1,3,1,103.23462514,1559057599,Vote,875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300
0356698eb579262e5434b245e376a69b8ec6f57f872708ce20a8a3d97db20980,-1,51,1,108.25020827,1559029560,Regular,0732fd9aa2cab0836a81400f119230a888d8c0ffd60da17f7ed14809c869b1d9
3632c5e0a0edc860e61119ad5e2df5224191489a13347a2733f44bcb7d6e2f14,1,3,1,103.23462514,1559029560,Vote,2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b
ce14b2578761670ee4a236287ee7be0b9ea7f67bd116c7eb31bbe8afae8cb3df,1,3,1,103.23462514,1559022675,Vote,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
ccc171a3a5783ce1addeac11b55fd60ce5e8d38c710d2cfb6e250473159b8c79,1,3,1,103.23462514,1559017345,Vote,9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5
0732fd9aa2cab0836a81400f119230a888d8c0ffd60da17f7ed14809c869b1d9,1,3,1,108.25020827,1558965568,Vote,0356698eb579262e5434b245e376a69b8ec6f57f872708ce20a8a3d97db20980
