tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55e97a5ef89704cf4f44d391e8baa34ea688b81d20f7cd04934df518c8f5380f,-1,1,1,270.67018217,1563117788,Vote,f6535ca674ba6bbfd1bb262c58403e683ef7fb8af74e7c34e3c41201ab576239
953b81b4d4fde9456790db16844100392f6e95aa5a30a729b1d71c4468ef4a31,1,2,1,272.23562437,1563117232,Vote,77471f41cb6e0da508ba3fbc0b10ec389d63f271bc6549cfd74c3f5c6926766e
8fe28261821b1161ee97b2b397f43c527567d8cad4dd504fcf8472b5ca9f2965,-1,9,1,272.23562437,1563050514,Regular,a07c5894e3c02a421a9c96693f84055d75b889279f1dd69042c1b45ad28519a5
2bf11d0f1b53b673126be83fb9758275052bb69e0fc90633e077c6c04f7e5809,-1,1,1,270.67018217,1563022164,Vote,cb08a1c481e8b7668dec904fa2351b715fad5d727abe8b9b9199dc8beebfbd22
a07c5894e3c02a421a9c96693f84055d75b889279f1dd69042c1b45ad28519a5,1,2,1,272.23562437,1562934097,Vote,8fe28261821b1161ee97b2b397f43c527567d8cad4dd504fcf8472b5ca9f2965
da2fce4cfa4ebe31e69311b7767b0e7f5d43d9983f566a400a6a0e56cea28bb8,-1,1,1,270.67018217,1562904172,Vote,968b4bdffca63272bf2b82cd5a433341a3c4e1ec7425c29170655dbe0396de3c
c0a35ea2bd9e55b3efa858eade54d0c0ac2eac34232d790f5c34c0ba12c2f905,-1,1,1,270.67018217,1562798312,Vote,10d90959dfdd390bfc60eb9c061d82dd1992e34ce5ccc098926c879b25f69ef1
10d90959dfdd390bfc60eb9c061d82dd1992e34ce5ccc098926c879b25f69ef1,1,0,1,270.67018217,1562459024,Ticket,c0a35ea2bd9e55b3efa858eade54d0c0ac2eac34232d790f5c34c0ba12c2f905
1d4d573b72bca11a509ea6da971ebbcb088c6b362f8dc507fe09a8e7e659cf1d,1,0,1,270.67018217,1562459024,Ticket,ef95de4630a324dbc21687cf01c4d03ab78e638d716dd47ea71461ebf1aca0d0
1f78eaf1639c18d84e829215ee4e54b53099f469aa9f63d5f7fdcfe5fa5c647c,1,0,1,270.67018217,1562459024,Ticket,c7b50ffb5506cdfc7b89916cf8cf07ac2b1e55709632840be0adf2e6805aa912
29024861d20175529223759d23098c709df055221a31491ee5b54c29d3ea6d7e,1,0,1,270.67018217,1562459024,Ticket,734857c0123566573f8ea9959ff0694b91ccf8e749f87955da35fbdadab358f6
2bdcddac9153f77b69936ecb4e47e7129c3bce9a8646acbf111ff31ff052a9e1,1,0,1,270.67018217,1562459024,Ticket,b7bb2e9624f8e5c9bf41dfc690a4b8867b82f8c6d1fbff0b8bb239f804918d80
337722f987e1d24930457bf8e1c3eff37bf1fac59f2aabfca78ff3cfef2c5f00,1,0,1,270.67018217,1562459024,Ticket,f0d54ad9ab583a2d24c2e6bec34c0cc3bd8efba59cd11f57805125ad91237cc8
472f562b170a9efcc0a1fe49db82e576e3ee0944f01ae85d25aa70d791806d5b,1,0,1,270.67018217,1562459024,Ticket,644c8e761dabb4b27a8e6325e53af9e44ec29ffd3150edf953a03141737b988d
86af6fba40d050fe21afd10d6f40cf33b32ff5565bde45b02875fb83c4412913,1,0,1,270.67018217,1562459024,Ticket,4e53c0d6c248a36352222718892b39885b3f3a253133d23921b50506dde8634d
8b498a00ec5a3dd1d0142df46acd3d2a1b1285a1ee19afc40a187f78c00579ec,1,0,1,270.67018217,1562459024,Ticket,f09362c8c27f6b7b5b4ec8b3847532d85b505735d712bbd1eb5df3ce4304ee1e
8f529ef06269a809e955476c4c99b02d81698c7f9476263865e8ac3b3b229f76,1,0,1,270.67018217,1562459024,Ticket,3c7faee66c0b08fdb2af18e9fac15031ea4ea394071ec4b10014644eed77b499
968b4bdffca63272bf2b82cd5a433341a3c4e1ec7425c29170655dbe0396de3c,1,0,1,270.67018217,1562459024,Ticket,da2fce4cfa4ebe31e69311b7767b0e7f5d43d9983f566a400a6a0e56cea28bb8
9eb02a03ebc08b4eb4a281f504c0deba15fc80de66dfdfd84767770ba60b3c2a,1,0,1,270.67018217,1562459024,Ticket,3fcc881fb11bb82850db1bc27e3b1414e627ac8462abecc06c654283e57706e7
a7fad6392bfc5061f9ee6c6bdec9007402e06fb53118e58823c41d324d77ef08,1,0,1,270.67018217,1562459024,Ticket,7a93c9d101e1047e0cd34c7549e8fbbebb7c695800327c0fcc433173ae926d83
bd70e111acac0657195756d81f2fc224ac075d8d7b232d8e3f509759c7899e97,1,0,1,270.67018217,1562459024,Ticket,339d4755e0938d53bdea351006fcee3e9a020b5be23ffae31b8c5f8f31a1878e
c9c33459eca646c108fe29e34f20ec91bb083017809b930c6491b53d18eeb82c,1,0,1,270.67018217,1562459024,Ticket,3d8175ab1c56d9ea268529ab7da6e09a51c7ddf4b8fb5b70bf6b875db4057658
cb08a1c481e8b7668dec904fa2351b715fad5d727abe8b9b9199dc8beebfbd22,1,0,1,270.67018217,1562459024,Ticket,2bf11d0f1b53b673126be83fb9758275052bb69e0fc90633e077c6c04f7e5809
d1e9571dde29723eab8106c2ec89e3856b3ade540d7e7abb123d0f871f646f38,1,0,1,270.67018217,1562459024,Ticket,bab010b423924ca2ef4872fb1002eb19e8fbb2aebb8ef91553031b752e6fce0d
e9cfb888cc2309966a8fd9b02e73ad8bdb31105937617ad15329101bbcbcb9ff,1,0,1,270.67018217,1562459024,Ticket,8ad3c86d5d92f6c141dd06f188af7e53efeb1ccb02670f326790f5e5ebc3b07d
eab08659905cbe2dd67bc83a039a04db00b48828c50f14049962eb12182e24e5,1,0,1,270.67018217,1562459024,Ticket,0cbf29d7403d143fc717a70da0d2fc5bd342c50d113f958ac3f50c05d4506aca
f6535ca674ba6bbfd1bb262c58403e683ef7fb8af74e7c34e3c41201ab576239,1,0,1,270.67018217,1562459024,Ticket,55e97a5ef89704cf4f44d391e8baa34ea688b81d20f7cd04934df518c8f5380f
