tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92b43d58e84ddc0df2eb0cbc2259a64414e25ed04c79998af4d2fd9255273353,-1,0,1,294.70132892,1552786289,Ticket,304a30d8f8e5ffe0bcc7558f30355977123433902f9707b1b660f1721bebf449
95fcd380ea30cab4d03ba0597f77c3761897d70a09d06f0d35ea228abb44f35e,-1,0,1,294.70132892,1552786289,Ticket,304a30d8f8e5ffe0bcc7558f30355977123433902f9707b1b660f1721bebf449
9a51abe57ab2526db6e821ceec3ebd3e617f4096dbb7b7f22869d8066ea049f4,-1,0,1,294.70132892,1552786289,Ticket,304a30d8f8e5ffe0bcc7558f30355977123433902f9707b1b660f1721bebf449
a6eaf061189938a2497adda7d420e7bc2d2f8994d9c8de8560fd6e507a1d3821,-1,0,1,294.70132892,1552786289,Ticket,304a30d8f8e5ffe0bcc7558f30355977123433902f9707b1b660f1721bebf449
c25e775d9de9dc94f5541a1fe7dd76d2c9b658cea9edfbcfd59e5d4888c41c43,-1,0,1,294.70132892,1552786289,Ticket,304a30d8f8e5ffe0bcc7558f30355977123433902f9707b1b660f1721bebf449
cb797639c4206e63944f94b561441b306a88f27bf2f51402cd548e38e5649e97,-1,0,1,294.70132892,1552786289,Ticket,304a30d8f8e5ffe0bcc7558f30355977123433902f9707b1b660f1721bebf449
d3f9c0262fb8b38f528e129b490cc3990b1b12ca2070a01982fb581db8181850,-1,0,1,294.70132892,1552786289,Ticket,304a30d8f8e5ffe0bcc7558f30355977123433902f9707b1b660f1721bebf449
e0bc697f554c062d6e5ce3ed4f1295f5eefd1ed88508b3af863dd2606827febc,-1,0,1,294.70132892,1552786289,Ticket,304a30d8f8e5ffe0bcc7558f30355977123433902f9707b1b660f1721bebf449
ef6bd33515609e5e305ff1fd4aa9dea542787e98e36152744f0da9c0b95dd5a7,-1,0,1,294.70132892,1552786289,Ticket,304a30d8f8e5ffe0bcc7558f30355977123433902f9707b1b660f1721bebf449
fcdceca3b64c852574cf90524dddb19cbe56705266af7d1e76e143dee76a01d3,-1,0,1,294.70132892,1552786289,Ticket,304a30d8f8e5ffe0bcc7558f30355977123433902f9707b1b660f1721bebf449
fd55f9cd43da962e973b77978bee4b06502afaf1f2677bbf8b4083a5a01ecbcc,-1,0,1,294.70132892,1552786289,Ticket,304a30d8f8e5ffe0bcc7558f30355977123433902f9707b1b660f1721bebf449
304a30d8f8e5ffe0bcc7558f30355977123433902f9707b1b660f1721bebf449,1,11,1,294.70132892,1552785735,Regular,e0bc697f554c062d6e5ce3ed4f1295f5eefd1ed88508b3af863dd2606827febc
304a30d8f8e5ffe0bcc7558f30355977123433902f9707b1b660f1721bebf449,1,15,1,294.70132892,1552785735,Regular,74d9f90b4f2bc4214c22164b8aa4be5b62a6fe5725226c8648f08d9b95015086
304a30d8f8e5ffe0bcc7558f30355977123433902f9707b1b660f1721bebf449,1,1,1,294.70132892,1552785735,Regular,9a51abe57ab2526db6e821ceec3ebd3e617f4096dbb7b7f22869d8066ea049f4
304a30d8f8e5ffe0bcc7558f30355977123433902f9707b1b660f1721bebf449,1,19,1,294.70132892,1552785735,Regular,1403e33bc65ea95d907ef8288298741b0ff5e4a250486037e6bcba24d639adfd
304a30d8f8e5ffe0bcc7558f30355977123433902f9707b1b660f1721bebf449,1,8,1,294.70132892,1552785735,Regular,6be35d14d5f30110d127149ca22475178e4d488e66366025260fe9b5825a5ce8
304a30d8f8e5ffe0bcc7558f30355977123433902f9707b1b660f1721bebf449,1,9,1,294.70132892,1552785735,Regular,7a27fb831274b2985356e5802d334453b7f1745f472ef412f105203a10ac47f9
304a30d8f8e5ffe0bcc7558f30355977123433902f9707b1b660f1721bebf449,1,12,1,294.70132892,1552785735,Regular,fd55f9cd43da962e973b77978bee4b06502afaf1f2677bbf8b4083a5a01ecbcc
304a30d8f8e5ffe0bcc7558f30355977123433902f9707b1b660f1721bebf449,1,13,1,294.70132892,1552785735,Regular,040eb6894cef33683880ad21653a45d840059ed238d15d35268443bb4726df8c
304a30d8f8e5ffe0bcc7558f30355977123433902f9707b1b660f1721bebf449,1,2,1,294.70132892,1552785735,Regular,72774ddba2b59aa768443f93aaf33b2245d7224c520b640dda163ba9d19dd2f2
304a30d8f8e5ffe0bcc7558f30355977123433902f9707b1b660f1721bebf449,1,5,1,294.70132892,1552785735,Regular,a6eaf061189938a2497adda7d420e7bc2d2f8994d9c8de8560fd6e507a1d3821
304a30d8f8e5ffe0bcc7558f30355977123433902f9707b1b660f1721bebf449,1,0,1,294.70132892,1552785735,Regular,ef6bd33515609e5e305ff1fd4aa9dea542787e98e36152744f0da9c0b95dd5a7
304a30d8f8e5ffe0bcc7558f30355977123433902f9707b1b660f1721bebf449,1,17,1,294.70132892,1552785735,Regular,95fcd380ea30cab4d03ba0597f77c3761897d70a09d06f0d35ea228abb44f35e
304a30d8f8e5ffe0bcc7558f30355977123433902f9707b1b660f1721bebf449,1,18,1,294.70132892,1552785735,Regular,24f0102e4afad4af8f17296d9da45aace1808960c6846caf14d74d355205c17b
304a30d8f8e5ffe0bcc7558f30355977123433902f9707b1b660f1721bebf449,1,16,1,294.70132892,1552785735,Regular,cb797639c4206e63944f94b561441b306a88f27bf2f51402cd548e38e5649e97
304a30d8f8e5ffe0bcc7558f30355977123433902f9707b1b660f1721bebf449,1,14,1,294.70132892,1552785735,Regular,5e5f91cb3c47720736845b691e95ebac76069ca5d32b3cac653073ca165116d2
304a30d8f8e5ffe0bcc7558f30355977123433902f9707b1b660f1721bebf449,1,10,1,294.70132892,1552785735,Regular,fcdceca3b64c852574cf90524dddb19cbe56705266af7d1e76e143dee76a01d3
304a30d8f8e5ffe0bcc7558f30355977123433902f9707b1b660f1721bebf449,1,6,1,294.70132892,1552785735,Regular,c25e775d9de9dc94f5541a1fe7dd76d2c9b658cea9edfbcfd59e5d4888c41c43
304a30d8f8e5ffe0bcc7558f30355977123433902f9707b1b660f1721bebf449,1,7,1,294.70132892,1552785735,Regular,92b43d58e84ddc0df2eb0cbc2259a64414e25ed04c79998af4d2fd9255273353
304a30d8f8e5ffe0bcc7558f30355977123433902f9707b1b660f1721bebf449,1,3,1,294.70132892,1552785735,Regular,d3f9c0262fb8b38f528e129b490cc3990b1b12ca2070a01982fb581db8181850
304a30d8f8e5ffe0bcc7558f30355977123433902f9707b1b660f1721bebf449,1,4,1,294.70132892,1552785735,Regular,3d1d83009046dcde3e3575a982d45decf448135ba476f893505d41f127e69f9b
