tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11539a7529d466d23d6cd4bd08ecf92ac977b84374e8d3cd4cf563d178256b00,1,3,1,101.46071603,1565294999,Vote,2f534813f939458862bfbb36451dfe3eb1c0f9fc2200530e7023e6ffd5183412
3323b79f943316d55316bf64e280af22d4ed4e54f29a67693b21822db8800b02,1,3,1,101.46071603,1565246305,Vote,8388d58891a0d0fddc2f55008d333a68c219f3a886f83501cb2f7ee36343b3e2
e86e194c53082a54fa423ed639669c1a87869377b3157a3c871bb5e46cb9a32f,1,3,1,101.46071603,1565182627,Vote,dd915f5b2a64547221798a49910d1ea05274d6b4049616bb07382dd20bc4d127
6d68f6233fbea3e63e27d2d74897acae6c497bbe1993d3df543473c665711429,1,3,1,110.14133915,1565045135,Vote,43fb0aef60242d3c47e6684bdff00c60f6ab3d0f010342600b4aaa18c3b5969f
d9beeae9bafa8d3d85e5ce3e9eae71dcdfb94bb8bddacc7034bb28f7c9186e35,1,3,1,101.46071603,1564924508,Vote,152741e033fa6005dc641f9db0d6127c8313ea9930ff62020b12470d28e18ca4
e9662caea494747f80e6df28fe0fd00fe5e969b4069bd4bb0a3e5d4a60beb8d3,1,3,1,110.14133915,1564575875,Vote,2660f527eb651242ea18981b406c3b29ee7d8a670ed8651a8ceff8bc3b825207
c3bb25c60024e7767293f358104fdd5191bca44bf997d84f0ab23f4dc78b2c5d,1,3,1,101.46071603,1564334040,Vote,37cd947990ad771006d5810f4adfd45cd9aa5c8a7df8d7484d16b0b3684c03ac
ac1643254d14c9aef4fd48dc79d3367272e8051ab5cd3af8f1b13faf2c430f04,1,3,1,101.46071603,1564282367,Vote,8388d58891a0d0fddc2f55008d333a68c219f3a886f83501cb2f7ee36343b3e2
120e0a2e6b0bc461722ab53f5c1fe51e1b11abb30044668e8369ccc386eddc20,1,3,1,101.46071603,1564214564,Vote,e5d1dbee7365b48cae591cd014dabd8b2a80ecb7a218bd2e56a46f1beb89c452
0fde965d8fd06de61202f4e1d026356a5fc8ab51aa6b4fd692873ee49569dc3d,1,3,1,110.14133915,1564152155,Vote,fbcc26edbc8041fd4cda16d964317b32cfaec6622dbd9c4f55b3c2d14201622b
b1fa4ce0ad6d48c8e6233614c7dfaaefa40f0c07d667f892bf9b54cc88399803,1,3,1,101.46071603,1563801044,Vote,8388d58891a0d0fddc2f55008d333a68c219f3a886f83501cb2f7ee36343b3e2
