tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2fc738012f63f9fa584c5cf00c42cfc32af1872c89dd3dea21bbb1d62b54b2c3,1,19,1,30.39826657,1588609789,Regular,c78e2ad80dfb8deb8c0ae6c8d75599e634e59aec923750210e8546dd7ec044b6
2fc738012f63f9fa584c5cf00c42cfc32af1872c89dd3dea21bbb1d62b54b2c3,1,2,1,0.07949196,1588609789,Regular,3e2be0c1fc1a14e3d185268b33700ea242ed8c3924f86aca230003885ff906b6
2fc738012f63f9fa584c5cf00c42cfc32af1872c89dd3dea21bbb1d62b54b2c3,1,3,1,30.39826657,1588609789,Regular,3e2be0c1fc1a14e3d185268b33700ea242ed8c3924f86aca230003885ff906b6
2fc738012f63f9fa584c5cf00c42cfc32af1872c89dd3dea21bbb1d62b54b2c3,1,12,1,0.07949196,1588609789,Regular,cd414760b6b0042cdbd1bc3100a9056585833f369b78a254d9d4c35cda1b6f60
2fc738012f63f9fa584c5cf00c42cfc32af1872c89dd3dea21bbb1d62b54b2c3,1,13,1,30.39826657,1588609789,Regular,cd414760b6b0042cdbd1bc3100a9056585833f369b78a254d9d4c35cda1b6f60
2fc738012f63f9fa584c5cf00c42cfc32af1872c89dd3dea21bbb1d62b54b2c3,1,6,1,0.07949196,1588609789,Regular,318dc1408ab4570f171b4e937aad50bcd511691fa1e78de59ecec439cf09624c
2fc738012f63f9fa584c5cf00c42cfc32af1872c89dd3dea21bbb1d62b54b2c3,1,7,1,30.39826657,1588609789,Regular,318dc1408ab4570f171b4e937aad50bcd511691fa1e78de59ecec439cf09624c
2fc738012f63f9fa584c5cf00c42cfc32af1872c89dd3dea21bbb1d62b54b2c3,1,24,1,0.07949196,1588609789,Regular,a402f672f71b11cc74ecbe1dd320e4cccc6ab033d4549490440692df6f17a236
2fc738012f63f9fa584c5cf00c42cfc32af1872c89dd3dea21bbb1d62b54b2c3,1,25,1,30.39826657,1588609789,Regular,a402f672f71b11cc74ecbe1dd320e4cccc6ab033d4549490440692df6f17a236
2fc738012f63f9fa584c5cf00c42cfc32af1872c89dd3dea21bbb1d62b54b2c3,1,16,1,0.07949196,1588609789,Regular,3743942e747eb2714fb329e57a5e677e21ca412e953f0ab91a3b2e265cb20781
2fc738012f63f9fa584c5cf00c42cfc32af1872c89dd3dea21bbb1d62b54b2c3,1,17,1,30.39826657,1588609789,Regular,3743942e747eb2714fb329e57a5e677e21ca412e953f0ab91a3b2e265cb20781
2fc738012f63f9fa584c5cf00c42cfc32af1872c89dd3dea21bbb1d62b54b2c3,1,4,1,0.07949196,1588609789,Regular,b5b3589917c3260579c73dbd381637c98f150b1183c1963b58114017ec04e020
2fc738012f63f9fa584c5cf00c42cfc32af1872c89dd3dea21bbb1d62b54b2c3,1,5,1,30.39826657,1588609789,Regular,b5b3589917c3260579c73dbd381637c98f150b1183c1963b58114017ec04e020
2fc738012f63f9fa584c5cf00c42cfc32af1872c89dd3dea21bbb1d62b54b2c3,1,20,1,0.07949196,1588609789,Regular,fc0c0e9d2b0b4bad6d7d78ba6ef24afc646216346c29f4268a71a70ab07e3b09
2fc738012f63f9fa584c5cf00c42cfc32af1872c89dd3dea21bbb1d62b54b2c3,1,21,1,30.39826657,1588609789,Regular,fc0c0e9d2b0b4bad6d7d78ba6ef24afc646216346c29f4268a71a70ab07e3b09
2fc738012f63f9fa584c5cf00c42cfc32af1872c89dd3dea21bbb1d62b54b2c3,1,22,1,0.07949196,1588609789,Regular,9e3ff4f269348ae905618ffaec04a7b266a9a5a77abdf2809855bc9c9ceb8660
2fc738012f63f9fa584c5cf00c42cfc32af1872c89dd3dea21bbb1d62b54b2c3,1,10,1,0.07949196,1588609789,Regular,ba3c34ea7386380731e4bbeb5618f9ec886f84f6e96c27bb793bcab78088298d
2fc738012f63f9fa584c5cf00c42cfc32af1872c89dd3dea21bbb1d62b54b2c3,1,11,1,30.39826657,1588609789,Regular,ba3c34ea7386380731e4bbeb5618f9ec886f84f6e96c27bb793bcab78088298d
2fc738012f63f9fa584c5cf00c42cfc32af1872c89dd3dea21bbb1d62b54b2c3,1,30,1,0.07949196,1588609789,Regular,662c2e7382f3b78277b89e2c074b91d64bba0aff1c76ab53da0d787b2c771dad
2fc738012f63f9fa584c5cf00c42cfc32af1872c89dd3dea21bbb1d62b54b2c3,1,31,1,30.39826657,1588609789,Regular,662c2e7382f3b78277b89e2c074b91d64bba0aff1c76ab53da0d787b2c771dad
2fc738012f63f9fa584c5cf00c42cfc32af1872c89dd3dea21bbb1d62b54b2c3,1,32,1,0.07949196,1588609789,Regular,5d42d04f7b34a25a72c3a7579781bbe4da3df2ef8d927fcc5523ba55fad74b49
2fc738012f63f9fa584c5cf00c42cfc32af1872c89dd3dea21bbb1d62b54b2c3,1,33,1,30.39826657,1588609789,Regular,5d42d04f7b34a25a72c3a7579781bbe4da3df2ef8d927fcc5523ba55fad74b49
