tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b80d3ad12c6f5b3dd289db1fa5fc1c891c68830ed9b4db9c7c34424c3b60281,1,0,1,170.075773,1566451363,Ticket,fcc4dfca1a1a2de2200bc2878609d4d09eb910c20c39bea343020fb24ed4a01d
747b7cb997677721c59d325ad8ea343af1bd73cb7f67d5dffa05152989c1f5ad,1,0,1,170.075773,1566451363,Ticket,f88185a5fa1e40bf3826d01822d547d0653e3803a73e4740c458089484a7677a
8509dd351bb9a4c92e8572cab47ef4a90ead9376c59c36c814342b2f445b9531,1,0,1,170.075773,1566451363,Ticket,bc262dd834922aefb1d341a7e38865861bd591a2f8984a29fe7947fd1417d385
88f490292c58851f40c082faed987c75743e1317d8bdfdef7328e76b2cd6ebea,1,0,1,170.075773,1566451363,Ticket,ea36f9e0ea512992969c34969faef83f8edda584ad8f48e6fbe50f93ca08645c
958b5b54c65497bc69005bbaba7ffca92a6ad9bea3f8dbf90ed9b5f24c518206,1,0,1,170.075773,1566451363,Ticket,d12bfe502ccc72381715c0abcc538c04a2e0b2582a8134e95a18a5001a29c097
a6a1de3f0f4d3ce3ff10bc54c8b5cbbd66ab3b84769cb29365dbf0124400e48b,1,0,1,170.075773,1566451363,Ticket,b257c8d3e187b850e16c99c86460f96772fa8828f73cb47ed33da443d2ed75f3
aed44e01c71fb50a7aa18464b74745ff1b1b4065ee825f07184c7fce6c437f45,1,0,1,170.075773,1566451363,Ticket,aaa834f6433df7f7ba2ec4e03b07fa4615d1000a38ae6e302f95ad221b4f1195
b17a97b0b260524a0e008d5d3687e67c8bc5f28be5e78a33cb38ba2199e616bd,1,0,1,170.075773,1566451363,Ticket,bc1d2be5d3de89b3fbba87fee8ba31f6c553da219e9c8933d92c21a5da686096
b496bad78d83830dadface27e5d7698a68b8a33f2979045ffa0bdab016d8d683,1,0,1,170.075773,1566451363,Ticket,ca7ce81d41678e744a5817d6bb84956e7e557864c4edc39d81dba3c13affae05
b9aab53b84ddc95585fbcd76ecd0282689be4293ebb05a6256caee3311770889,1,0,1,170.075773,1566451363,Ticket,6dc1825140693da7e79051f031f1941d337d21a8dbcbd37b26760bc0c376b851
e7f806e572ce4d614fe779168c4edf983ce79659f378e781cafe9c88a462dd9e,1,0,1,170.075773,1566451363,Ticket,010641df3e95e6d605d6715c3da01588705c80f91741e03872e9b0cd68682f74
ed6fe54bc5e97cd1e1afdd35ca91da993dcb0f28c61735738a13935936bdd82c,1,0,1,170.075773,1566451363,Ticket,b6894f231f240063c796a7d743792d64972ebf3e0945e4d49a70203567603e86
f3676535a3fd23010e967c407c9202ff4826f7c51b88a098560578908e98ad69,1,0,1,170.075773,1566451363,Ticket,3bc87e8649c9509134c32194015e53c16f0ac0e27a76ff53e45c94baf9e1c747
