tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
70a05ab78f3bec8a29bcba11695fa75ff412f91e00ea84df75528e40fa8edb7e,-1,1,1,105.0230462,1557653091,Ticket,f3c6f08d155eb14ce3def283c59dd1ccc5c150bc4991eac2f86e7a0cf9ea5101
717ba89663c964e9f86fff6e601108823975bdd46868885d63794a7ca4d3320f,-1,0,1,0.12185199,1557653091,Ticket,f3c6f08d155eb14ce3def283c59dd1ccc5c150bc4991eac2f86e7a0cf9ea5101
717ba89663c964e9f86fff6e601108823975bdd46868885d63794a7ca4d3320f,-1,1,1,105.0230462,1557653091,Ticket,f3c6f08d155eb14ce3def283c59dd1ccc5c150bc4991eac2f86e7a0cf9ea5101
7b1c3c1477381b201a471986a1ab1803620a23187da8ed7fd3f1bdae720a20f8,-1,1,1,105.0230462,1557653091,Ticket,f3c6f08d155eb14ce3def283c59dd1ccc5c150bc4991eac2f86e7a0cf9ea5101
7b1c3c1477381b201a471986a1ab1803620a23187da8ed7fd3f1bdae720a20f8,-1,0,1,0.12185199,1557653091,Ticket,f3c6f08d155eb14ce3def283c59dd1ccc5c150bc4991eac2f86e7a0cf9ea5101
8ae1b067130346b1f8b24efb0a0b042f275a710ffa8720c6d60cf0e65b7513fb,-1,0,1,0.12185199,1557653091,Ticket,f3c6f08d155eb14ce3def283c59dd1ccc5c150bc4991eac2f86e7a0cf9ea5101
8ae1b067130346b1f8b24efb0a0b042f275a710ffa8720c6d60cf0e65b7513fb,-1,1,1,105.0230462,1557653091,Ticket,f3c6f08d155eb14ce3def283c59dd1ccc5c150bc4991eac2f86e7a0cf9ea5101
92177e230e64a3e32e020f8d12bda6867ff7eacdc4eeb0f902905549243b61e6,-1,1,1,105.0230462,1557653091,Ticket,f3c6f08d155eb14ce3def283c59dd1ccc5c150bc4991eac2f86e7a0cf9ea5101
92177e230e64a3e32e020f8d12bda6867ff7eacdc4eeb0f902905549243b61e6,-1,0,1,0.12185199,1557653091,Ticket,f3c6f08d155eb14ce3def283c59dd1ccc5c150bc4991eac2f86e7a0cf9ea5101
ae8b0c39f4a92649e706e890d42006377c3c5935e2f9c8bff1b2f2aa4498b414,-1,0,1,0.12185199,1557653091,Ticket,f3c6f08d155eb14ce3def283c59dd1ccc5c150bc4991eac2f86e7a0cf9ea5101
ae8b0c39f4a92649e706e890d42006377c3c5935e2f9c8bff1b2f2aa4498b414,-1,1,1,105.0230462,1557653091,Ticket,f3c6f08d155eb14ce3def283c59dd1ccc5c150bc4991eac2f86e7a0cf9ea5101
bb18482e35c5d731852f08a7f3de57735209680b3daa94a6fa3e6ff98fac01c4,-1,0,1,0.12185199,1557653091,Ticket,f3c6f08d155eb14ce3def283c59dd1ccc5c150bc4991eac2f86e7a0cf9ea5101
bb18482e35c5d731852f08a7f3de57735209680b3daa94a6fa3e6ff98fac01c4,-1,1,1,105.0230462,1557653091,Ticket,f3c6f08d155eb14ce3def283c59dd1ccc5c150bc4991eac2f86e7a0cf9ea5101
d8424f707085861eb7a14b7552c0cac7d28b661c5d08b38ccd0b5766c682eec2,-1,1,1,105.0230462,1557653091,Ticket,f3c6f08d155eb14ce3def283c59dd1ccc5c150bc4991eac2f86e7a0cf9ea5101
d8424f707085861eb7a14b7552c0cac7d28b661c5d08b38ccd0b5766c682eec2,-1,0,1,0.12185199,1557653091,Ticket,f3c6f08d155eb14ce3def283c59dd1ccc5c150bc4991eac2f86e7a0cf9ea5101
e286cac381ff083a3b8823dda196e5e5b0330eba06e60cf31b8f95cc82959f7d,-1,1,1,105.0230462,1557653091,Ticket,f3c6f08d155eb14ce3def283c59dd1ccc5c150bc4991eac2f86e7a0cf9ea5101
e286cac381ff083a3b8823dda196e5e5b0330eba06e60cf31b8f95cc82959f7d,-1,0,1,0.12185199,1557653091,Ticket,f3c6f08d155eb14ce3def283c59dd1ccc5c150bc4991eac2f86e7a0cf9ea5101
f1d622c705c7a367bf4f9168bd9827603d95e033373696ca456d5525c0190dde,-1,1,1,105.0230462,1557653091,Ticket,f3c6f08d155eb14ce3def283c59dd1ccc5c150bc4991eac2f86e7a0cf9ea5101
f1d622c705c7a367bf4f9168bd9827603d95e033373696ca456d5525c0190dde,-1,0,1,0.12185199,1557653091,Ticket,f3c6f08d155eb14ce3def283c59dd1ccc5c150bc4991eac2f86e7a0cf9ea5101
f675d2a69d9bd258b2eb90915005fec84f5a61ec76b19be402643e58144404e8,-1,1,1,105.0230462,1557653091,Ticket,f3c6f08d155eb14ce3def283c59dd1ccc5c150bc4991eac2f86e7a0cf9ea5101
f675d2a69d9bd258b2eb90915005fec84f5a61ec76b19be402643e58144404e8,-1,0,1,0.12185199,1557653091,Ticket,f3c6f08d155eb14ce3def283c59dd1ccc5c150bc4991eac2f86e7a0cf9ea5101
f3c6f08d155eb14ce3def283c59dd1ccc5c150bc4991eac2f86e7a0cf9ea5101,1,5,1,105.0230462,1557653054,Regular,d7629f9cfdbef8fd0bd0b52bf6943f7d0c771da1d1a594626de8731ae75d76ff
f3c6f08d155eb14ce3def283c59dd1ccc5c150bc4991eac2f86e7a0cf9ea5101,1,2,1,0.12185199,1557653054,Regular,bb18482e35c5d731852f08a7f3de57735209680b3daa94a6fa3e6ff98fac01c4
f3c6f08d155eb14ce3def283c59dd1ccc5c150bc4991eac2f86e7a0cf9ea5101,1,3,1,105.0230462,1557653054,Regular,bb18482e35c5d731852f08a7f3de57735209680b3daa94a6fa3e6ff98fac01c4
f3c6f08d155eb14ce3def283c59dd1ccc5c150bc4991eac2f86e7a0cf9ea5101,1,0,1,0.12185199,1557653054,Regular,f1d622c705c7a367bf4f9168bd9827603d95e033373696ca456d5525c0190dde
f3c6f08d155eb14ce3def283c59dd1ccc5c150bc4991eac2f86e7a0cf9ea5101,1,1,1,105.0230462,1557653054,Regular,f1d622c705c7a367bf4f9168bd9827603d95e033373696ca456d5525c0190dde
f3c6f08d155eb14ce3def283c59dd1ccc5c150bc4991eac2f86e7a0cf9ea5101,1,22,1,0.12185199,1557653054,Regular,717ba89663c964e9f86fff6e601108823975bdd46868885d63794a7ca4d3320f
f3c6f08d155eb14ce3def283c59dd1ccc5c150bc4991eac2f86e7a0cf9ea5101,1,23,1,105.0230462,1557653054,Regular,717ba89663c964e9f86fff6e601108823975bdd46868885d63794a7ca4d3320f
f3c6f08d155eb14ce3def283c59dd1ccc5c150bc4991eac2f86e7a0cf9ea5101,1,10,1,0.12185199,1557653054,Regular,7b1c3c1477381b201a471986a1ab1803620a23187da8ed7fd3f1bdae720a20f8
f3c6f08d155eb14ce3def283c59dd1ccc5c150bc4991eac2f86e7a0cf9ea5101,1,11,1,105.0230462,1557653054,Regular,7b1c3c1477381b201a471986a1ab1803620a23187da8ed7fd3f1bdae720a20f8
f3c6f08d155eb14ce3def283c59dd1ccc5c150bc4991eac2f86e7a0cf9ea5101,1,8,1,0.12185199,1557653054,Regular,8ae1b067130346b1f8b24efb0a0b042f275a710ffa8720c6d60cf0e65b7513fb
f3c6f08d155eb14ce3def283c59dd1ccc5c150bc4991eac2f86e7a0cf9ea5101,1,9,1,105.0230462,1557653054,Regular,8ae1b067130346b1f8b24efb0a0b042f275a710ffa8720c6d60cf0e65b7513fb
f3c6f08d155eb14ce3def283c59dd1ccc5c150bc4991eac2f86e7a0cf9ea5101,1,26,1,0.12185199,1557653054,Regular,92177e230e64a3e32e020f8d12bda6867ff7eacdc4eeb0f902905549243b61e6
f3c6f08d155eb14ce3def283c59dd1ccc5c150bc4991eac2f86e7a0cf9ea5101,1,27,1,105.0230462,1557653054,Regular,92177e230e64a3e32e020f8d12bda6867ff7eacdc4eeb0f902905549243b61e6
f3c6f08d155eb14ce3def283c59dd1ccc5c150bc4991eac2f86e7a0cf9ea5101,1,18,1,0.12185199,1557653054,Regular,67316fb5238d2784fbc63396e6e671ada4c6a494156ebfff9641c426080f36f4
f3c6f08d155eb14ce3def283c59dd1ccc5c150bc4991eac2f86e7a0cf9ea5101,1,19,1,105.0230462,1557653054,Regular,67316fb5238d2784fbc63396e6e671ada4c6a494156ebfff9641c426080f36f4
f3c6f08d155eb14ce3def283c59dd1ccc5c150bc4991eac2f86e7a0cf9ea5101,1,24,1,0.12185199,1557653054,Regular,d8424f707085861eb7a14b7552c0cac7d28b661c5d08b38ccd0b5766c682eec2
f3c6f08d155eb14ce3def283c59dd1ccc5c150bc4991eac2f86e7a0cf9ea5101,1,25,1,105.0230462,1557653054,Regular,d8424f707085861eb7a14b7552c0cac7d28b661c5d08b38ccd0b5766c682eec2
f3c6f08d155eb14ce3def283c59dd1ccc5c150bc4991eac2f86e7a0cf9ea5101,1,28,1,0.12185199,1557653054,Regular,2fbaa5e2bcb38172cfe31147b0aaeb13bf508dda7c9239aeac93b13ad75577a7
f3c6f08d155eb14ce3def283c59dd1ccc5c150bc4991eac2f86e7a0cf9ea5101,1,29,1,105.0230462,1557653054,Regular,2fbaa5e2bcb38172cfe31147b0aaeb13bf508dda7c9239aeac93b13ad75577a7
f3c6f08d155eb14ce3def283c59dd1ccc5c150bc4991eac2f86e7a0cf9ea5101,1,30,1,0.12185199,1557653054,Regular,525c704fed5edd06e86e9cb710d2b62ded487d7318cdcc7b41c66c8e32d14e51
f3c6f08d155eb14ce3def283c59dd1ccc5c150bc4991eac2f86e7a0cf9ea5101,1,31,1,105.0230462,1557653054,Regular,525c704fed5edd06e86e9cb710d2b62ded487d7318cdcc7b41c66c8e32d14e51
f3c6f08d155eb14ce3def283c59dd1ccc5c150bc4991eac2f86e7a0cf9ea5101,1,16,1,0.12185199,1557653054,Regular,52d37df711ea7a91490a08350265772d650b7e4b57da75122026345d01ee8596
f3c6f08d155eb14ce3def283c59dd1ccc5c150bc4991eac2f86e7a0cf9ea5101,1,17,1,105.0230462,1557653054,Regular,52d37df711ea7a91490a08350265772d650b7e4b57da75122026345d01ee8596
f3c6f08d155eb14ce3def283c59dd1ccc5c150bc4991eac2f86e7a0cf9ea5101,1,36,1,0.12185199,1557653054,Regular,ae8b0c39f4a92649e706e890d42006377c3c5935e2f9c8bff1b2f2aa4498b414
f3c6f08d155eb14ce3def283c59dd1ccc5c150bc4991eac2f86e7a0cf9ea5101,1,37,1,105.0230462,1557653054,Regular,ae8b0c39f4a92649e706e890d42006377c3c5935e2f9c8bff1b2f2aa4498b414
f3c6f08d155eb14ce3def283c59dd1ccc5c150bc4991eac2f86e7a0cf9ea5101,1,34,1,0.12185199,1557653054,Regular,70a05ab78f3bec8a29bcba11695fa75ff412f91e00ea84df75528e40fa8edb7e
f3c6f08d155eb14ce3def283c59dd1ccc5c150bc4991eac2f86e7a0cf9ea5101,1,35,1,105.0230462,1557653054,Regular,70a05ab78f3bec8a29bcba11695fa75ff412f91e00ea84df75528e40fa8edb7e
f3c6f08d155eb14ce3def283c59dd1ccc5c150bc4991eac2f86e7a0cf9ea5101,1,6,1,0.12185199,1557653054,Regular,f675d2a69d9bd258b2eb90915005fec84f5a61ec76b19be402643e58144404e8
f3c6f08d155eb14ce3def283c59dd1ccc5c150bc4991eac2f86e7a0cf9ea5101,1,7,1,105.0230462,1557653054,Regular,f675d2a69d9bd258b2eb90915005fec84f5a61ec76b19be402643e58144404e8
f3c6f08d155eb14ce3def283c59dd1ccc5c150bc4991eac2f86e7a0cf9ea5101,1,32,1,0.12185199,1557653054,Regular,e286cac381ff083a3b8823dda196e5e5b0330eba06e60cf31b8f95cc82959f7d
f3c6f08d155eb14ce3def283c59dd1ccc5c150bc4991eac2f86e7a0cf9ea5101,1,33,1,105.0230462,1557653054,Regular,e286cac381ff083a3b8823dda196e5e5b0330eba06e60cf31b8f95cc82959f7d
f3c6f08d155eb14ce3def283c59dd1ccc5c150bc4991eac2f86e7a0cf9ea5101,1,14,1,0.12185199,1557653054,Regular,206cc341775dc067b9a5ee236e21b9368ad51383bb91e82a83983006afeefb79
f3c6f08d155eb14ce3def283c59dd1ccc5c150bc4991eac2f86e7a0cf9ea5101,1,15,1,105.0230462,1557653054,Regular,206cc341775dc067b9a5ee236e21b9368ad51383bb91e82a83983006afeefb79
f3c6f08d155eb14ce3def283c59dd1ccc5c150bc4991eac2f86e7a0cf9ea5101,1,38,1,0.12185199,1557653054,Regular,f6fe60f1fa66e9c56786076dd5b6c89e3391863060b10bd402361ff5ca84cafc
f3c6f08d155eb14ce3def283c59dd1ccc5c150bc4991eac2f86e7a0cf9ea5101,1,39,1,105.0230462,1557653054,Regular,f6fe60f1fa66e9c56786076dd5b6c89e3391863060b10bd402361ff5ca84cafc
f3c6f08d155eb14ce3def283c59dd1ccc5c150bc4991eac2f86e7a0cf9ea5101,1,12,1,0.12185199,1557653054,Regular,23eec0927e3c8290c1af50dfbf04084fa025c1faee76e36a0b48e1f0eaa5e87b
f3c6f08d155eb14ce3def283c59dd1ccc5c150bc4991eac2f86e7a0cf9ea5101,1,13,1,105.0230462,1557653054,Regular,23eec0927e3c8290c1af50dfbf04084fa025c1faee76e36a0b48e1f0eaa5e87b
f3c6f08d155eb14ce3def283c59dd1ccc5c150bc4991eac2f86e7a0cf9ea5101,1,20,1,0.12185199,1557653054,Regular,22e48f6bf3692c2022c9a85dff78a0dd0e898ebace62c4ba0a9d74cf5ad62048
f3c6f08d155eb14ce3def283c59dd1ccc5c150bc4991eac2f86e7a0cf9ea5101,1,21,1,105.0230462,1557653054,Regular,22e48f6bf3692c2022c9a85dff78a0dd0e898ebace62c4ba0a9d74cf5ad62048
f3c6f08d155eb14ce3def283c59dd1ccc5c150bc4991eac2f86e7a0cf9ea5101,1,4,1,0.12185199,1557653054,Regular,d7629f9cfdbef8fd0bd0b52bf6943f7d0c771da1d1a594626de8731ae75d76ff
