tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83b13630198540a24c37f2229f4fc431ee1538a6c28bc4060cc33acba184ea63,-1,1,1,22.37606241,1675997202,Ticket,bd81e9cc5a6519b22eabd4ec80d9284bb75ee764f61dade5387376f2e82d482b
8b34d86f585f2f15a6c0f7a8ea5a9d5ec4f02f2be101391890a9521ae1a0f806,-1,1,1,22.37606241,1675997202,Ticket,bd81e9cc5a6519b22eabd4ec80d9284bb75ee764f61dade5387376f2e82d482b
8b34d86f585f2f15a6c0f7a8ea5a9d5ec4f02f2be101391890a9521ae1a0f806,-1,0,1,0.02706206,1675997202,Ticket,bd81e9cc5a6519b22eabd4ec80d9284bb75ee764f61dade5387376f2e82d482b
9898f30b84ef9ea8f2bbf35c77bc702966557568a229b13fee56d6277b2e4261,-1,1,1,22.37606241,1675997202,Ticket,bd81e9cc5a6519b22eabd4ec80d9284bb75ee764f61dade5387376f2e82d482b
9898f30b84ef9ea8f2bbf35c77bc702966557568a229b13fee56d6277b2e4261,-1,0,1,0.02706206,1675997202,Ticket,bd81e9cc5a6519b22eabd4ec80d9284bb75ee764f61dade5387376f2e82d482b
b88de834389155d0625879c1940898290dd278d9ba4b6e0815d7c4b72ef79f90,-1,0,1,0.02706206,1675997202,Ticket,bd81e9cc5a6519b22eabd4ec80d9284bb75ee764f61dade5387376f2e82d482b
b88de834389155d0625879c1940898290dd278d9ba4b6e0815d7c4b72ef79f90,-1,1,1,22.37606241,1675997202,Ticket,bd81e9cc5a6519b22eabd4ec80d9284bb75ee764f61dade5387376f2e82d482b
c547eecaf9dc4acf0e4c4f95dfcb498fd388c781d2545ae156a36c1d14d699a3,-1,1,1,22.37606241,1675997202,Ticket,bd81e9cc5a6519b22eabd4ec80d9284bb75ee764f61dade5387376f2e82d482b
c547eecaf9dc4acf0e4c4f95dfcb498fd388c781d2545ae156a36c1d14d699a3,-1,0,1,0.02706206,1675997202,Ticket,bd81e9cc5a6519b22eabd4ec80d9284bb75ee764f61dade5387376f2e82d482b
c7c941bf3112de2f2fc0e40eca20bb9dbe48f3b60c5316588ce6e12a665d2067,-1,1,1,22.37606241,1675997202,Ticket,bd81e9cc5a6519b22eabd4ec80d9284bb75ee764f61dade5387376f2e82d482b
c7c941bf3112de2f2fc0e40eca20bb9dbe48f3b60c5316588ce6e12a665d2067,-1,0,1,0.02706206,1675997202,Ticket,bd81e9cc5a6519b22eabd4ec80d9284bb75ee764f61dade5387376f2e82d482b
bd81e9cc5a6519b22eabd4ec80d9284bb75ee764f61dade5387376f2e82d482b,1,23,1,22.37606241,1675996800,Regular,43cbf747f8009a367b9afa55589dcc7d91077aa6b6940bcdacaf24102f622cea
bd81e9cc5a6519b22eabd4ec80d9284bb75ee764f61dade5387376f2e82d482b,1,20,1,0.02706206,1675996800,Regular,2d9026dcf01525cc99453598ef4deed45a8382940142dccecbd465643a676413
bd81e9cc5a6519b22eabd4ec80d9284bb75ee764f61dade5387376f2e82d482b,1,21,1,22.37606241,1675996800,Regular,2d9026dcf01525cc99453598ef4deed45a8382940142dccecbd465643a676413
bd81e9cc5a6519b22eabd4ec80d9284bb75ee764f61dade5387376f2e82d482b,1,4,1,0.02706206,1675996800,Regular,c7c941bf3112de2f2fc0e40eca20bb9dbe48f3b60c5316588ce6e12a665d2067
bd81e9cc5a6519b22eabd4ec80d9284bb75ee764f61dade5387376f2e82d482b,1,5,1,22.37606241,1675996800,Regular,c7c941bf3112de2f2fc0e40eca20bb9dbe48f3b60c5316588ce6e12a665d2067
bd81e9cc5a6519b22eabd4ec80d9284bb75ee764f61dade5387376f2e82d482b,1,2,1,0.02706206,1675996800,Regular,3f81a114f1884e17f0ae705a47039c11c879a2f860fedbbd007216463ea8bad3
bd81e9cc5a6519b22eabd4ec80d9284bb75ee764f61dade5387376f2e82d482b,1,3,1,22.37606241,1675996800,Regular,3f81a114f1884e17f0ae705a47039c11c879a2f860fedbbd007216463ea8bad3
bd81e9cc5a6519b22eabd4ec80d9284bb75ee764f61dade5387376f2e82d482b,1,12,1,0.02706206,1675996800,Regular,8b34d86f585f2f15a6c0f7a8ea5a9d5ec4f02f2be101391890a9521ae1a0f806
bd81e9cc5a6519b22eabd4ec80d9284bb75ee764f61dade5387376f2e82d482b,1,13,1,22.37606241,1675996800,Regular,8b34d86f585f2f15a6c0f7a8ea5a9d5ec4f02f2be101391890a9521ae1a0f806
bd81e9cc5a6519b22eabd4ec80d9284bb75ee764f61dade5387376f2e82d482b,1,16,1,0.02706206,1675996800,Regular,b88de834389155d0625879c1940898290dd278d9ba4b6e0815d7c4b72ef79f90
bd81e9cc5a6519b22eabd4ec80d9284bb75ee764f61dade5387376f2e82d482b,1,17,1,22.37606241,1675996800,Regular,b88de834389155d0625879c1940898290dd278d9ba4b6e0815d7c4b72ef79f90
bd81e9cc5a6519b22eabd4ec80d9284bb75ee764f61dade5387376f2e82d482b,1,10,1,0.02706206,1675996800,Regular,83b13630198540a24c37f2229f4fc431ee1538a6c28bc4060cc33acba184ea63
bd81e9cc5a6519b22eabd4ec80d9284bb75ee764f61dade5387376f2e82d482b,1,11,1,22.37606241,1675996800,Regular,83b13630198540a24c37f2229f4fc431ee1538a6c28bc4060cc33acba184ea63
bd81e9cc5a6519b22eabd4ec80d9284bb75ee764f61dade5387376f2e82d482b,1,14,1,0.02706206,1675996800,Regular,6589f94f699d8c53ec45c2cfd37fbcfcad2641f48830b6e95eca30ee1646b222
bd81e9cc5a6519b22eabd4ec80d9284bb75ee764f61dade5387376f2e82d482b,1,15,1,22.37606241,1675996800,Regular,6589f94f699d8c53ec45c2cfd37fbcfcad2641f48830b6e95eca30ee1646b222
bd81e9cc5a6519b22eabd4ec80d9284bb75ee764f61dade5387376f2e82d482b,1,6,1,0.02706206,1675996800,Regular,c547eecaf9dc4acf0e4c4f95dfcb498fd388c781d2545ae156a36c1d14d699a3
bd81e9cc5a6519b22eabd4ec80d9284bb75ee764f61dade5387376f2e82d482b,1,7,1,22.37606241,1675996800,Regular,c547eecaf9dc4acf0e4c4f95dfcb498fd388c781d2545ae156a36c1d14d699a3
bd81e9cc5a6519b22eabd4ec80d9284bb75ee764f61dade5387376f2e82d482b,1,18,1,0.02706206,1675996800,Regular,3e31b02ad87ff91ad84f43b551bfdea86d21d230c1521937160e3911c78178a5
bd81e9cc5a6519b22eabd4ec80d9284bb75ee764f61dade5387376f2e82d482b,1,19,1,22.37606241,1675996800,Regular,3e31b02ad87ff91ad84f43b551bfdea86d21d230c1521937160e3911c78178a5
bd81e9cc5a6519b22eabd4ec80d9284bb75ee764f61dade5387376f2e82d482b,1,0,1,0.02706206,1675996800,Regular,2caa699f668d7261686d3980b22125515617f4cb9c98a657e20f5899887dfdd2
bd81e9cc5a6519b22eabd4ec80d9284bb75ee764f61dade5387376f2e82d482b,1,1,1,22.37606241,1675996800,Regular,2caa699f668d7261686d3980b22125515617f4cb9c98a657e20f5899887dfdd2
bd81e9cc5a6519b22eabd4ec80d9284bb75ee764f61dade5387376f2e82d482b,1,8,1,0.02706206,1675996800,Regular,9898f30b84ef9ea8f2bbf35c77bc702966557568a229b13fee56d6277b2e4261
bd81e9cc5a6519b22eabd4ec80d9284bb75ee764f61dade5387376f2e82d482b,1,9,1,22.37606241,1675996800,Regular,9898f30b84ef9ea8f2bbf35c77bc702966557568a229b13fee56d6277b2e4261
bd81e9cc5a6519b22eabd4ec80d9284bb75ee764f61dade5387376f2e82d482b,1,22,1,0.02706206,1675996800,Regular,43cbf747f8009a367b9afa55589dcc7d91077aa6b6940bcdacaf24102f622cea
