tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c3014457514321b6f516d19f77021e6fc01beb574966c09509c38bc822655c2,-1,1,1,215.29723754,1545761993,Vote,1053a391873cd06055a0a6c6bb808e33ce18d6e7f0f0ee3db9ba2202f174d3a0
b7583fbf40a7f1e23a2775d5c141fa7f970eb8ca7f86d01c0358c47a6f006c3e,-1,1,1,215.29723754,1545716657,Vote,ac4855dc1ad321b8e24044a933ce7bc2a71aef021749d3d21a06507b88278a0e
c9117f283e180e7f128c7c81b2b03b56cbbfcaa6982215480ef364e610fbd61d,-1,1,1,215.29723754,1545672045,Vote,6d9e549cd059b727cc064c469ccae3e32212d6bf346efdd6ddacee22017c9723
3f5c4d0464557a336a646c70d613e5f90691360c2ad08b943679521a66380156,-1,1,1,215.29723754,1545515498,Vote,078de4c2f2e6861ce5f2e5c3ada537413c47ba6e7c9be8976709259588f1c84e
29776c8deb87228588abc28f75bd0b2e0b21aed81b918d1129c62e8644e16cf1,-1,4,1,217.24660671,1545481979,Regular,98ddbd949adad92e841b07da583a23009ff709cac4628fecbd477748ded09269
146ccfa998797de92d9ebcc20a9ab370e9eb69be56b1c52c1704a774fd60c474,-1,3,1,217.24660671,1545449031,Regular,551ac48e82b29eb720f964453c76811cbfec7bcf2ae11523e608cb208f59ec6c
98ddbd949adad92e841b07da583a23009ff709cac4628fecbd477748ded09269,1,2,1,217.24660671,1545443743,Vote,29776c8deb87228588abc28f75bd0b2e0b21aed81b918d1129c62e8644e16cf1
6b2ff8303fb7927227002f81510fbdd4453967da8d09135460955e9f5986f2ab,-1,1,1,215.29723754,1545424732,Vote,7e31f918b425a914a044966d4400327dbcdc4dcfa941ce534fc74e0310b2485d
270218e1e00816b699ce46bc01265deffb7e28d0d43a8e695385a93187261925,-1,1,1,215.29723754,1545419130,Vote,8c2dcfd7b06bb558076291c034a18cad30910bc9dc5db51a006cea0b352c1d77
551ac48e82b29eb720f964453c76811cbfec7bcf2ae11523e608cb208f59ec6c,1,2,1,217.24660671,1545412896,Vote,146ccfa998797de92d9ebcc20a9ab370e9eb69be56b1c52c1704a774fd60c474
04eea2290e6478e086329d4baed48218b2e67f9ab7c57ad5a80a1769a10eb573,1,0,1,215.29723754,1545365578,Ticket,6d6cd0b124894fdae1b39c3133b41946c64601e8c79e701952de547535521a1c
078de4c2f2e6861ce5f2e5c3ada537413c47ba6e7c9be8976709259588f1c84e,1,0,1,215.29723754,1545365578,Ticket,3f5c4d0464557a336a646c70d613e5f90691360c2ad08b943679521a66380156
7b6a334f97942c326d1ea4a1e801c8e7af33e1cfcedb3c0c3db85907858d630d,1,0,1,215.29723754,1545365578,Ticket,6bb75c0315b01a768a80d50c8ea112315877a74decd87bd9ba7e31c960bb8f10
7e31f918b425a914a044966d4400327dbcdc4dcfa941ce534fc74e0310b2485d,1,0,1,215.29723754,1545365578,Ticket,6b2ff8303fb7927227002f81510fbdd4453967da8d09135460955e9f5986f2ab
ac4855dc1ad321b8e24044a933ce7bc2a71aef021749d3d21a06507b88278a0e,1,0,1,215.29723754,1545365578,Ticket,b7583fbf40a7f1e23a2775d5c141fa7f970eb8ca7f86d01c0358c47a6f006c3e
c30734dca1bb2e452fb1936e80b2f450d4e380e85ef604cb8ae7cc39e91bb8df,1,0,1,215.29723754,1545365578,Ticket,50ffce11719a596e1e71187cfb73a236a8e1f99144c54e846da44f95cd561f98
d31c91f300800590ec891d48be389d2a9d4f0ffb3daabcd830d06d1aa7f6f0da,1,0,1,215.29723754,1545365578,Ticket,b77fbd407a79366df92a76add8c452d9208bb2ab5056f82cec9b7af52f64e9e9
d5b74d65cd3f88b8354c8f4045cbf8ab67d118086492b18ee8625c5881575a11,1,0,1,215.29723754,1545365578,Ticket,6a4918b2aacf009fefccc511e1bfac9e55a76d4222ca49c2fc14aebe26063ed2
ebf46f1ea4e3465be9785359965363d8a6cfd6a78730b3beab1bd2a440b2e141,1,0,1,215.29723754,1545365578,Ticket,933a0d0a4625fc3ed463db86989a00c106729f048ce84c9c0a96c80d5f869eb5
f4b1c3eb11e29e78ea98bdd525d1cf35f42eac7886660c00a6e21fbdbba106a1,1,0,1,215.29723754,1545365578,Ticket,c32ddcc20d69fbc46150352440e338fc7d45bedc024b4a918f1fb0e7169beb2a
1053a391873cd06055a0a6c6bb808e33ce18d6e7f0f0ee3db9ba2202f174d3a0,1,0,1,215.29723754,1545365549,Ticket,5c3014457514321b6f516d19f77021e6fc01beb574966c09509c38bc822655c2
12c0e9b3da844eaef2da9861797605c67b0c51203a23da2abe195be6cf32ffe3,1,0,1,215.29723754,1545365549,Ticket,05b5486143e264fa2207135b7d223b63c04217923f7ac3c6d2a1475bc7bfb7ff
16575100d79139aa3209faa568a354b5cc9b69f20600cdecf0030fc6ce941683,1,0,1,215.29723754,1545365549,Ticket,5d56c730dbca722e3214999510a7d770de67586e7e5b2513488a8ce6b1553cce
179f12dc5d8017df88c0e18c879aa3e292d6d0117e5f86fa8774e76b1fdc2b29,1,0,1,215.29723754,1545365549,Ticket,f05fcd1fe8c682b87d5198e1a990f565dac9a3c6d00b89308d138d68ddbd7969
23e2165ad9b8a77e075287bed0cbc8d74f0a3de0a6675bf642715fa0dd5b17c0,1,0,1,215.29723754,1545365549,Ticket,6c62db4c0e51810ce22c44ee52166db32d08f06dc21db135f72de1e2080845c1
263c5140f721d5cb7db330f42fc79f58ee1a0338fa06f8da2156585c3d2e3852,1,0,1,215.29723754,1545365549,Ticket,95b11dc07535ffc154665c1a223753060828bed814babbe75789f65d1e3b0e23
6d9e549cd059b727cc064c469ccae3e32212d6bf346efdd6ddacee22017c9723,1,0,1,215.29723754,1545365549,Ticket,c9117f283e180e7f128c7c81b2b03b56cbbfcaa6982215480ef364e610fbd61d
8689c361adae0deaa9035899b6bcbb1321be0020842427951ac886ec6b0ac742,1,0,1,215.29723754,1545365549,Ticket,002376cc306c5e124948bb73b345cf8a74ad783d01fd08a341dd1f453e38a57f
8c2dcfd7b06bb558076291c034a18cad30910bc9dc5db51a006cea0b352c1d77,1,0,1,215.29723754,1545365549,Ticket,270218e1e00816b699ce46bc01265deffb7e28d0d43a8e695385a93187261925
fd29c960b6946b53986eb5c1ac3a5faa6e9787868833a9810b4dc4c2e7027fd6,1,0,1,215.29723754,1545365549,Ticket,28eaa5ce113f143eb4ac1bf89a925bad70c7915e5a8c738639e4406e712fb9f6
