tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c1a35f164cbb02dd642ed9d4da88fefad673b8801c8fa21c7f8fa69ccdb093c,-1,1,1,40.02168226,1572176259,Vote,5c682fed66af8462c0f85179d8cdeb83f5e2e374f13cd4f0aeabe87410d07ec1
6c757f17f151777704b813fd65590f23da91f8b29580d50406124cb72a22c7ef,-1,1,1,40.02168226,1572120054,Vote,ab7128b08d3de47df2ba307dd0858c40104e89c141e9352db8236f967c1a1e98
4cb74af3a3bf2daeac785d98689af38fd3d6f9129f5837a7d46517edb69b1c4d,-1,1,1,40.02168226,1572022275,Vote,6b00e01ac40649488f5bc961b280852a803f3ee2d732de3d96e5f0b7fe29e320
c325da7acb54b145d66f4055f2c20b40780e02bd6789e5f5280dc1b74fcab043,-1,1,1,40.02168226,1572021656,Vote,70b56217587c612baa76543c80e75c741fbff43381d0fd4239dc074346bcd568
51dcc642269a606611934ba8dac30e22ea99fd7d430270859ba17af74797a92e,-1,1,1,40.02168226,1572014196,Vote,203cc39604d4adfa933b317d46a5c6160a6cca1b8c724d46fd7cc54dbc193559
461d9b8f0a8108c3c3c9c86aa50d59a9007ae08d84c9a0a9911758b5b235c1bd,1,2,1,41.40271646,1572007989,Vote,0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215
1ca22c0073a03b05addb48de69085f8bed6e33cf506036722c24d36e6dacb138,-1,1,1,40.02168226,1571777661,Vote,e423162b8cefde6f98a0f7803c44be750ddaf57486438588f903031cf64b5211
55d64f24c0750fdf9f04e6df5f4e47e14d29f23fefa33171baff050af4c29a59,-1,1,1,40.02168226,1571732028,Vote,5fde2933dd6f5784a9b7eee408b42be7f831c6e3193de59e6577e986bf311491
6d78dc6a332649cfa083d98e961feefc1aae72d167c4b9bb2d7ba5550f9ba20f,1,0,1,40.02168226,1571593070,Ticket,b3f3c8f6b66b0ec719e0b506f9b6775e47b753db0ad178c775ef23f2ae8936f6
b94922b8e628eae1716d3954ca8bb25f14cd95ffd196333054f33ea9d4a13ef1,1,0,1,40.02168226,1571593070,Ticket,10223ca4796ebdbea583d32827db77c5818d6096a5a9fcd2b282184da31ad4a3
e423162b8cefde6f98a0f7803c44be750ddaf57486438588f903031cf64b5211,1,0,1,40.02168226,1571593070,Ticket,1ca22c0073a03b05addb48de69085f8bed6e33cf506036722c24d36e6dacb138
203cc39604d4adfa933b317d46a5c6160a6cca1b8c724d46fd7cc54dbc193559,1,0,1,40.02168226,1571592988,Ticket,51dcc642269a606611934ba8dac30e22ea99fd7d430270859ba17af74797a92e
275ff5a1f7af7c4519da3dcead0c0e951b6425b976c4d7bd5ac2d125e29cd00f,1,0,1,40.02168226,1571592988,Ticket,194dd31a49a2a462dd97824f5ece711cfb0e2fac9dcfc3474a1ff15308439b66
31836817d8ee4c9b774a92fdcff46e4053dcfd75b030287f7e36db4bb5030ead,1,0,1,40.02168226,1571592988,Ticket,1ab24965c4affb22623caf740e66965f84a7ef35710c9e807b9ac821cfd95253
3ebb8f96496314a95985ed43fcb32a026d32ff607898901d94eece67b05f0b6c,1,0,1,40.02168226,1571592988,Ticket,73a8d1f86f1544bd1207da09e494ae43bf796766c1be3a6721886f067606b570
5c682fed66af8462c0f85179d8cdeb83f5e2e374f13cd4f0aeabe87410d07ec1,1,0,1,40.02168226,1571592988,Ticket,9c1a35f164cbb02dd642ed9d4da88fefad673b8801c8fa21c7f8fa69ccdb093c
5fde2933dd6f5784a9b7eee408b42be7f831c6e3193de59e6577e986bf311491,1,0,1,40.02168226,1571592988,Ticket,55d64f24c0750fdf9f04e6df5f4e47e14d29f23fefa33171baff050af4c29a59
68e909ae6f198735ae9be8b76f2d5153ac2ec8851d0f5267afafd5967b10f2ee,1,0,1,40.02168226,1571592988,Ticket,e7d9f99f9f1675255cf12c27a055ca0e7155f9234ae3750a1a5ff46764409aca
6b00e01ac40649488f5bc961b280852a803f3ee2d732de3d96e5f0b7fe29e320,1,0,1,40.02168226,1571592988,Ticket,4cb74af3a3bf2daeac785d98689af38fd3d6f9129f5837a7d46517edb69b1c4d
70b56217587c612baa76543c80e75c741fbff43381d0fd4239dc074346bcd568,1,0,1,40.02168226,1571592988,Ticket,c325da7acb54b145d66f4055f2c20b40780e02bd6789e5f5280dc1b74fcab043
7b1a7e81118db69d0682af351144be13f1f211ea987f7e07d613b7cd6a6bdfa8,1,0,1,40.02168226,1571592988,Ticket,1378c4daf199a18a2c553d2da06e0dbd6db29c6df659ef4e531f58007a649d1d
8b5643b45a3054c2f92b44fb93204be67df52def79cea4dfb2c2becef3917ec6,1,0,1,40.02168226,1571592988,Ticket,f175efb7e2f85e671b015b0b4ae80f62aa5b1a6d591cdb5b03680ed5b64941eb
8cd1c998a0019976fb09a57f2a6751384e54343f8c48f9398a3bb5164c008fbe,1,0,1,40.02168226,1571592988,Ticket,c3a341cb1f34a82ca31d1ae675f8dd270bf27bd90b3786c55f7986c64ef5d25c
ab7128b08d3de47df2ba307dd0858c40104e89c141e9352db8236f967c1a1e98,1,0,1,40.02168226,1571592988,Ticket,6c757f17f151777704b813fd65590f23da91f8b29580d50406124cb72a22c7ef
b8e63ab53c90d1e85fe5b1a672b18d292aa69d5b93e3a9de6c09be1c687f0092,1,0,1,40.02168226,1571592988,Ticket,a154383fe063d9c0f8b82e47df170b6e0457edca43d93bf1b972be90c5448697
deac815e64283b952dd44d245546d206804eb8b97b3002a68287c41bc01dba71,1,0,1,40.02168226,1571592988,Ticket,fee75e6fa7dbde61b68078669f02f0bb6f31af38ba849861eecb8e2d6c03a33b
f75543a6f9349e68b28c641e34ee591078394d2340f3fdad4a9e167e06596a86,1,0,1,40.02168226,1571592988,Ticket,df6a0101c35f0cc8e8a6586aa9fb0e57d55e38e14e73d2ab0c2930f23143cab9
fd80d537d8a94ae88fa52b1d38baba38f85b9772e779c532e70491a05b047857,1,0,1,40.02168226,1571592988,Ticket,6dce589cde3317b5eda911fdd8221564dd9926ce1156791500de7da122e099db
