tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7a4da9e1616b723ebf8d8658c239a32710ee493e1ddb6cd678981e5e8dfb52a,1,4,1,0.0282978,1671758715,Regular,314a331b30618d1c54090e962d497f47136950d28a0f7b93679ed4eb4d37dab0
b7a4da9e1616b723ebf8d8658c239a32710ee493e1ddb6cd678981e5e8dfb52a,1,5,1,130.24549094,1671758715,Regular,314a331b30618d1c54090e962d497f47136950d28a0f7b93679ed4eb4d37dab0
b7a4da9e1616b723ebf8d8658c239a32710ee493e1ddb6cd678981e5e8dfb52a,1,38,1,0.0282978,1671758715,Regular,630681ced9347135582ced4f362f556bc762dcb4f7af1cc1a430686393366c7c
b7a4da9e1616b723ebf8d8658c239a32710ee493e1ddb6cd678981e5e8dfb52a,1,39,1,130.24549094,1671758715,Regular,630681ced9347135582ced4f362f556bc762dcb4f7af1cc1a430686393366c7c
b7a4da9e1616b723ebf8d8658c239a32710ee493e1ddb6cd678981e5e8dfb52a,1,12,1,0.0282978,1671758715,Regular,b18281a5bdc5f7e85483e73c8551f2da143e62ee539d13de0d55cec5300738cb
b7a4da9e1616b723ebf8d8658c239a32710ee493e1ddb6cd678981e5e8dfb52a,1,13,1,130.24549094,1671758715,Regular,b18281a5bdc5f7e85483e73c8551f2da143e62ee539d13de0d55cec5300738cb
b7a4da9e1616b723ebf8d8658c239a32710ee493e1ddb6cd678981e5e8dfb52a,1,8,1,0.0282978,1671758715,Regular,2640748568f3cc8c4982465a5b9caa8a4efd6ee44aa4d596ba16a67c02f60588
b7a4da9e1616b723ebf8d8658c239a32710ee493e1ddb6cd678981e5e8dfb52a,1,9,1,130.24549094,1671758715,Regular,2640748568f3cc8c4982465a5b9caa8a4efd6ee44aa4d596ba16a67c02f60588
b7a4da9e1616b723ebf8d8658c239a32710ee493e1ddb6cd678981e5e8dfb52a,1,14,1,0.0282978,1671758715,Regular,4ff906db23e228350a5c4acc22dfff4f78984da86517d666222874da33057b4a
b7a4da9e1616b723ebf8d8658c239a32710ee493e1ddb6cd678981e5e8dfb52a,1,15,1,130.24549094,1671758715,Regular,4ff906db23e228350a5c4acc22dfff4f78984da86517d666222874da33057b4a
b7a4da9e1616b723ebf8d8658c239a32710ee493e1ddb6cd678981e5e8dfb52a,1,30,1,0.0282978,1671758715,Regular,a6e7b7a9c15b882d06f31ce1ba0aa266644744054fc47629e4254a9d6ed9eecb
b7a4da9e1616b723ebf8d8658c239a32710ee493e1ddb6cd678981e5e8dfb52a,1,31,1,130.24549094,1671758715,Regular,a6e7b7a9c15b882d06f31ce1ba0aa266644744054fc47629e4254a9d6ed9eecb
b7a4da9e1616b723ebf8d8658c239a32710ee493e1ddb6cd678981e5e8dfb52a,1,16,1,0.0282978,1671758715,Regular,7d09d47036d76254b48a18ac3d4b8d9ebc7de1311c76039dab6fdbb782c1fd82
b7a4da9e1616b723ebf8d8658c239a32710ee493e1ddb6cd678981e5e8dfb52a,1,17,1,130.24549094,1671758715,Regular,7d09d47036d76254b48a18ac3d4b8d9ebc7de1311c76039dab6fdbb782c1fd82
b7a4da9e1616b723ebf8d8658c239a32710ee493e1ddb6cd678981e5e8dfb52a,1,20,1,0.0282978,1671758715,Regular,78944dd5ed79467b30405d8f394e152655e760db3a8d72f50cd076d72428ce03
b7a4da9e1616b723ebf8d8658c239a32710ee493e1ddb6cd678981e5e8dfb52a,1,21,1,130.24549094,1671758715,Regular,78944dd5ed79467b30405d8f394e152655e760db3a8d72f50cd076d72428ce03
b7a4da9e1616b723ebf8d8658c239a32710ee493e1ddb6cd678981e5e8dfb52a,1,32,1,0.0282978,1671758715,Regular,c0dbbdfdaee5d9c374087cf2d65a8ca490dd3a0e0bbe18e4b3a9dca848d0cb0a
b7a4da9e1616b723ebf8d8658c239a32710ee493e1ddb6cd678981e5e8dfb52a,1,33,1,130.24549094,1671758715,Regular,c0dbbdfdaee5d9c374087cf2d65a8ca490dd3a0e0bbe18e4b3a9dca848d0cb0a
b7a4da9e1616b723ebf8d8658c239a32710ee493e1ddb6cd678981e5e8dfb52a,1,26,1,0.0282978,1671758715,Regular,4b3cba3f8789a3d2b19d5252e512b4ff2e8d899d54e2ee81148c9180d4aa2777
b7a4da9e1616b723ebf8d8658c239a32710ee493e1ddb6cd678981e5e8dfb52a,1,27,1,130.24549094,1671758715,Regular,4b3cba3f8789a3d2b19d5252e512b4ff2e8d899d54e2ee81148c9180d4aa2777
b7a4da9e1616b723ebf8d8658c239a32710ee493e1ddb6cd678981e5e8dfb52a,1,34,1,0.0282978,1671758715,Regular,63f9655a753211aeb608f544434219171e6f58398cc1f28baf964fde9f652047
