tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1ab0883dfeb9b9133ff361efdd37123a2c8e7af91e2da99d4453486a90a45e9,1,16,1,5.09872752,1712731461,Regular,b16c39a2ac8fdb3e6e0e45c7fca02b368893ce5ff9ddfb6fad4c4de6f7891827
f1ab0883dfeb9b9133ff361efdd37123a2c8e7af91e2da99d4453486a90a45e9,1,3,1,5.09872752,1712731461,Regular,e5d94ffd69a328b8a212381c8c2a7c7f709e6a5bf6711202290faf2e3cf0df58
f1ab0883dfeb9b9133ff361efdd37123a2c8e7af91e2da99d4453486a90a45e9,1,2,1,5.09872752,1712731461,Regular,f00cf233804eadef691182968f7769adaaaa3afb9ba53f7f9a66da021d08c69d
f1ab0883dfeb9b9133ff361efdd37123a2c8e7af91e2da99d4453486a90a45e9,1,14,1,5.09872752,1712731461,Regular,e52836bdf68086cc815e665cac4eb89fb8b35100bf97d0ccbaf47a6a8dbb2d39
f1ab0883dfeb9b9133ff361efdd37123a2c8e7af91e2da99d4453486a90a45e9,1,15,1,5.09872752,1712731461,Regular,5ed7cf3ef1d28c7be77b6a92dc137b7616957c0b2772849a442cec32ac77d132
f1ab0883dfeb9b9133ff361efdd37123a2c8e7af91e2da99d4453486a90a45e9,1,19,1,5.09872752,1712731461,Regular,0000000000000000000000000000000000000000000000000000000000000000
f1ab0883dfeb9b9133ff361efdd37123a2c8e7af91e2da99d4453486a90a45e9,1,6,1,5.09872752,1712731461,Regular,afd26eaba9fac64e605e8c29a138b8bc363ad9321b9ee9feec3a0134618ed437
f1ab0883dfeb9b9133ff361efdd37123a2c8e7af91e2da99d4453486a90a45e9,1,12,1,5.09872752,1712731461,Regular,1803756a38c85f469e73f44edbcd5ff0146851e08ea7f26bb6153780336d7a18
f1ab0883dfeb9b9133ff361efdd37123a2c8e7af91e2da99d4453486a90a45e9,1,4,1,5.09872752,1712731461,Regular,97c5cd9990562a0a7702d5223783130c0d68a3402f93e4e978d95d1e0a519f84
f1ab0883dfeb9b9133ff361efdd37123a2c8e7af91e2da99d4453486a90a45e9,1,0,1,5.09872752,1712731461,Regular,0000000000000000000000000000000000000000000000000000000000000000
f1ab0883dfeb9b9133ff361efdd37123a2c8e7af91e2da99d4453486a90a45e9,1,1,1,5.09872752,1712731461,Regular,0000000000000000000000000000000000000000000000000000000000000000
f1ab0883dfeb9b9133ff361efdd37123a2c8e7af91e2da99d4453486a90a45e9,1,5,1,5.09872752,1712731461,Regular,0000000000000000000000000000000000000000000000000000000000000000
f1ab0883dfeb9b9133ff361efdd37123a2c8e7af91e2da99d4453486a90a45e9,1,7,1,5.09872752,1712731461,Regular,0000000000000000000000000000000000000000000000000000000000000000
