tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d607a3422c34f1356c9940eb10586b22979df6793988c71e6f9f238c57f2623c,-1,0,1,2.08515582,1693423556,Ticket,eb7d5e454b6382998e0f05d52b66bcfc2d39e91e669e30cbca3b534c7edce120
db2017c9b8577d0b7ecf4fe951bebb04a16d4295e6272a18717a55d08e861d2c,-1,0,1,2.08515582,1693423556,Ticket,eb7d5e454b6382998e0f05d52b66bcfc2d39e91e669e30cbca3b534c7edce120
df9c1ee8888b5c4c7668b1a7e6e1abcfcfeff3cffb85baf2d09093508c4775d8,-1,0,1,2.08515582,1693423556,Ticket,eb7d5e454b6382998e0f05d52b66bcfc2d39e91e669e30cbca3b534c7edce120
a7dff9be191289315a86c542852836249fd2d745d3f5eee88e4125bf619bf3ca,-1,0,1,2.08515582,1693423220,Ticket,eb7d5e454b6382998e0f05d52b66bcfc2d39e91e669e30cbca3b534c7edce120
e2b1621b3f78c5c3be4342504e67a7d8a490aceed11053dc39e7c01283ec873d,-1,0,1,2.08515582,1693423220,Ticket,eb7d5e454b6382998e0f05d52b66bcfc2d39e91e669e30cbca3b534c7edce120
eb7d5e454b6382998e0f05d52b66bcfc2d39e91e669e30cbca3b534c7edce120,1,14,1,2.08515582,1693423153,Regular,7451e4da6d39c7dde797bf3ff2801532ff160d478f994cedaafbddc94b32b513
eb7d5e454b6382998e0f05d52b66bcfc2d39e91e669e30cbca3b534c7edce120,1,10,1,2.08515582,1693423153,Regular,72751f49182a350e0ca072bb84bd7add9f8058b5f4ca8496b2ae035d3b187665
eb7d5e454b6382998e0f05d52b66bcfc2d39e91e669e30cbca3b534c7edce120,1,13,1,2.08515582,1693423153,Regular,d607a3422c34f1356c9940eb10586b22979df6793988c71e6f9f238c57f2623c
eb7d5e454b6382998e0f05d52b66bcfc2d39e91e669e30cbca3b534c7edce120,1,15,1,2.08515582,1693423153,Regular,ab082ad78df870cbfbea179de8b501430017c84066b992b148a4fc4a3bca0efc
eb7d5e454b6382998e0f05d52b66bcfc2d39e91e669e30cbca3b534c7edce120,1,18,1,2.08515582,1693423153,Regular,2e610f82722b7a7b67163b29193354de999e7255427313df73fc924106d3dca6
eb7d5e454b6382998e0f05d52b66bcfc2d39e91e669e30cbca3b534c7edce120,1,12,1,2.08515582,1693423153,Regular,cc0c97ddd74d4d93e226ff9085cc7015b438b131f09501a234c74796225d660e
eb7d5e454b6382998e0f05d52b66bcfc2d39e91e669e30cbca3b534c7edce120,1,5,1,2.08515582,1693423153,Regular,7613e10f6ad979825a3e312bde9dd2c1a192a0b9e8a87c20ea56f8cf7b481fd4
eb7d5e454b6382998e0f05d52b66bcfc2d39e91e669e30cbca3b534c7edce120,1,4,1,2.08515582,1693423153,Regular,68eda880947c42d83432f65a88d450f96966d5bbd3a9829fd2efa551baa1ae2e
eb7d5e454b6382998e0f05d52b66bcfc2d39e91e669e30cbca3b534c7edce120,1,9,1,2.08515582,1693423153,Regular,c213ce6908ec12ff76f31039a71afd2eaaf880ba869b609c6a72b3eb9e5c4f9a
eb7d5e454b6382998e0f05d52b66bcfc2d39e91e669e30cbca3b534c7edce120,1,8,1,2.08515582,1693423153,Regular,8453047d7b8e745a6bc74e441b0ddcf1adf8cfa50c205e85b4c3945255626329
eb7d5e454b6382998e0f05d52b66bcfc2d39e91e669e30cbca3b534c7edce120,1,2,1,2.08515582,1693423153,Regular,f7d4bc951cd5111bf7398094eae6818f6673d3e9aeebb49bc5cc66f35b80a0db
eb7d5e454b6382998e0f05d52b66bcfc2d39e91e669e30cbca3b534c7edce120,1,0,1,2.08515582,1693423153,Regular,b1ff44cfaa40e070eb6a8a5e816e311d03c9c8c6d01f8a88bb859dca04e10a12
eb7d5e454b6382998e0f05d52b66bcfc2d39e91e669e30cbca3b534c7edce120,1,1,1,2.08515582,1693423153,Regular,a7dff9be191289315a86c542852836249fd2d745d3f5eee88e4125bf619bf3ca
eb7d5e454b6382998e0f05d52b66bcfc2d39e91e669e30cbca3b534c7edce120,1,19,1,2.08515582,1693423153,Regular,640c292299ab94e9419b5c1de5a289aeed054155360bd157e94a0f9a2a183468
eb7d5e454b6382998e0f05d52b66bcfc2d39e91e669e30cbca3b534c7edce120,1,3,1,2.08515582,1693423153,Regular,e2b1621b3f78c5c3be4342504e67a7d8a490aceed11053dc39e7c01283ec873d
eb7d5e454b6382998e0f05d52b66bcfc2d39e91e669e30cbca3b534c7edce120,1,7,1,2.08515582,1693423153,Regular,db2017c9b8577d0b7ecf4fe951bebb04a16d4295e6272a18717a55d08e861d2c
eb7d5e454b6382998e0f05d52b66bcfc2d39e91e669e30cbca3b534c7edce120,1,6,1,2.08515582,1693423153,Regular,df9c1ee8888b5c4c7668b1a7e6e1abcfcfeff3cffb85baf2d09093508c4775d8
eb7d5e454b6382998e0f05d52b66bcfc2d39e91e669e30cbca3b534c7edce120,1,16,1,2.08515582,1693423153,Regular,96c77311469596f47f09e9b9f5d3c73e0a94a6800cf534c150ebb859e6d083e8
eb7d5e454b6382998e0f05d52b66bcfc2d39e91e669e30cbca3b534c7edce120,1,17,1,2.08515582,1693423153,Regular,723f1505baa0cc7628ccbbe46405aa51354db5d609ab81ef4f37ad748bc68d91
eb7d5e454b6382998e0f05d52b66bcfc2d39e91e669e30cbca3b534c7edce120,1,11,1,2.08515582,1693423153,Regular,9d2110cd11b58530349dbfef66818c8a90b7629fa39ce40d8c1a7079417f368f
