tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17656507a90c488fdb19570b75676e2e1f4aa21b94bf37c936b7f31b76525a8d,1,0,1,288.91894358,1571249471,Regular,43bd4a43912795d00e830b84f521a2a5ccb7ec7349ccd21602a219f5f6dc5f18
17656507a90c488fdb19570b75676e2e1f4aa21b94bf37c936b7f31b76525a8d,1,2,1,288.91894358,1571249471,Regular,70c6697e6ec2fc9e340c463741ca452e2653f978908f327faeb324e4a89a0a32
17656507a90c488fdb19570b75676e2e1f4aa21b94bf37c936b7f31b76525a8d,1,11,1,288.91894358,1571249471,Regular,999cea3f15b086b138941c347681b2603322fdca10cf47104a9977f6d384230c
17656507a90c488fdb19570b75676e2e1f4aa21b94bf37c936b7f31b76525a8d,1,18,1,288.91894358,1571249471,Regular,08320b53d9dd09fba7ba9ba505537c01d4c2465b5a28c6638142292e287cabba
17656507a90c488fdb19570b75676e2e1f4aa21b94bf37c936b7f31b76525a8d,1,12,1,288.91894358,1571249471,Regular,59e6f1223cbe34bea3754786c0b5c2130ea039996365720cb3ddccc85b78d154
17656507a90c488fdb19570b75676e2e1f4aa21b94bf37c936b7f31b76525a8d,1,14,1,288.91894358,1571249471,Regular,21b4dd7bb9da4e317ae39b3f8e20981f046846df547cd553b969fda090e49788
17656507a90c488fdb19570b75676e2e1f4aa21b94bf37c936b7f31b76525a8d,1,3,1,288.91894358,1571249471,Regular,571cd27a0702cf4f099c0fcbe37c2752a138a6041d163ccf53788971beaef0b9
17656507a90c488fdb19570b75676e2e1f4aa21b94bf37c936b7f31b76525a8d,1,8,1,288.91894358,1571249471,Regular,0c7ab38b3557d302dfc13945acf3b902ced7843e75b257bb1b93d70678eb0488
17656507a90c488fdb19570b75676e2e1f4aa21b94bf37c936b7f31b76525a8d,1,4,1,288.91894358,1571249471,Regular,1d47b9237cbc53754cf727b647e5d2d80e27c446cdee783636f7f5c99e5c0b99
17656507a90c488fdb19570b75676e2e1f4aa21b94bf37c936b7f31b76525a8d,1,15,1,288.91894358,1571249471,Regular,8979aa28e39cbab906c07c4de26230dec486b9ebdaa6f6e2946eef82ca3bc7f7
17656507a90c488fdb19570b75676e2e1f4aa21b94bf37c936b7f31b76525a8d,1,6,1,288.91894358,1571249471,Regular,993940be88598a73831a7339743cf41e9bb5aaf42137259f1672f16dfed48467
17656507a90c488fdb19570b75676e2e1f4aa21b94bf37c936b7f31b76525a8d,1,16,1,288.91894358,1571249471,Regular,86d0b4462ab5c121dce289cb95542ca5cd7c0233d8ddfb53b3214b97aced4784
17656507a90c488fdb19570b75676e2e1f4aa21b94bf37c936b7f31b76525a8d,1,9,1,288.91894358,1571249471,Regular,729478eb23af647762b656ce9af82cf294a823a8e863ff053b4c71e30abdcf9b
17656507a90c488fdb19570b75676e2e1f4aa21b94bf37c936b7f31b76525a8d,1,1,1,288.91894358,1571249471,Regular,c35baed280a7a9811921be80f9c439f00183fe37071fb20a6e26ece2ff17d8b6
17656507a90c488fdb19570b75676e2e1f4aa21b94bf37c936b7f31b76525a8d,1,5,1,288.91894358,1571249471,Regular,5e9a730ae83e8826352ae51c5d5429220733abdc3818f37111e6886d734e48b4
17656507a90c488fdb19570b75676e2e1f4aa21b94bf37c936b7f31b76525a8d,1,10,1,288.91894358,1571249471,Regular,a196adc55560cfe24fb8c395776eba4f01f127e9041772ed046394d26152f090
17656507a90c488fdb19570b75676e2e1f4aa21b94bf37c936b7f31b76525a8d,1,19,1,288.91894358,1571249471,Regular,75866428b18727fe9faae2dde327a22fdfc2939e0adf70c144c25de29247e371
17656507a90c488fdb19570b75676e2e1f4aa21b94bf37c936b7f31b76525a8d,1,13,1,288.91894358,1571249471,Regular,69f3c499981984168f37d8dadb2430fbf9e58716a74dfca74dd2c6e27b12375e
