tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0262d82287a07c02a0c9bafb84addeeafcdaf83b02d78f1e974d1b971e38662a,1,3,1,6.23779473,1612809049,Vote,0245334ef2ff650818be87c39b02836e1358b914179fa3aabc6828d7bb140cad
028fb3bb5af60988bcb0d6c951f4935ee67e9b65f22d270f1eed797983e25bdf,1,3,1,6.23779473,1612791826,Vote,e916033ba3e641985edffadde6b0df56867ed84a2dfc0d7d51f3c43f05bf9b1c
2262a501d5c98b070c2f293e8e91be3c5b3eb4bcd7edfb95204d46d6171f1561,-1,184,1,6.23779473,1612511415,Regular,5b3f390e88468ab1a8ed7f0f72ff79b9ef666a343e15250e7a9377e2786ae36a
5b3f390e88468ab1a8ed7f0f72ff79b9ef666a343e15250e7a9377e2786ae36a,1,3,1,6.23779473,1612401288,Vote,2262a501d5c98b070c2f293e8e91be3c5b3eb4bcd7edfb95204d46d6171f1561
6d4dfdd59bad4747bf1d35bdfc534ce8b2b169046ec78d27d76340b9d6c77fbf,-1,57,1,6.23779473,1612381385,Regular,4f7223c61f19a56e77be46bf3617d573d6c098d22f8d753f7f667b3731c981d3
863828803f56d40772c9a097e2d6873323ce6b0e84dfe2d39f50c230c9534ccd,-1,3,1,6.23779473,1612350397,Regular,0be67c475ef3e225106f51f4fea6ab53992ccf3edfcad34f4e87557eba0d6c8b
4f7223c61f19a56e77be46bf3617d573d6c098d22f8d753f7f667b3731c981d3,1,3,1,6.23779473,1612343086,Vote,6d4dfdd59bad4747bf1d35bdfc534ce8b2b169046ec78d27d76340b9d6c77fbf
0be67c475ef3e225106f51f4fea6ab53992ccf3edfcad34f4e87557eba0d6c8b,1,3,1,6.23779473,1612212785,Vote,863828803f56d40772c9a097e2d6873323ce6b0e84dfe2d39f50c230c9534ccd
f4145b1e68f1de5ad4a9a856e6964e22878e6c181b413564df4cabfd7809fb57,-1,8,1,6.23779473,1612015504,Regular,cdb9eaa946ab79e2f00b673166a68953479c8a1170db8f80e7b9883f96ccda6d
af41198eed7cb32762ec4fb14785e9ea4c6244252ed4c2bb0e47799d22b85b89,-1,118,1,6.23779473,1611832605,Regular,dad4b03337ad1bc8b8236324978799abe16106d352ae84fc59ed0c06f3d5e4f2
cdb9eaa946ab79e2f00b673166a68953479c8a1170db8f80e7b9883f96ccda6d,1,3,1,6.23779473,1611832065,Vote,f4145b1e68f1de5ad4a9a856e6964e22878e6c181b413564df4cabfd7809fb57
1f58335d1a6dcdf84b1feddf42407ebb5e6a63144acbeb7234659e2df5b0e332,-1,309,1,6.23779473,1611828136,Regular,b70e661b9c1bc0e27666436816997c6b5179adea849b23be4652ebf6080c75e8
e764d7c6ca05cfc3f43780caa4b644ddf909202a45d6e0e0c56e55915005059a,-1,355,1,6.23779473,1611827213,Regular,6fed73bb6fad2feae988bf65cbfd0d9a81c3aaec0628f6ed66ec332cee52dcb7
d35a55708100dd4d2f58538dfdccf74a4639f53270302e66091b0b8713991d8f,-1,133,1,6.23779473,1611825572,Regular,143bc7be78ccd1a592c90ad5f69fcb02640a6e2e37dc9d0e326bbe5bf21ed984
b70e661b9c1bc0e27666436816997c6b5179adea849b23be4652ebf6080c75e8,1,3,1,6.23779473,1611784485,Vote,1f58335d1a6dcdf84b1feddf42407ebb5e6a63144acbeb7234659e2df5b0e332
dbd618ea7d2753aa42779d1474a7d3e69dceaa6a52419a3eec7f5c52c205af8a,-1,262,1,6.23779473,1611782608,Regular,6d7dc4042f697684a04a1be3b32ff8ac16d9b6fca6598d297861b6489757ef6a
143bc7be78ccd1a592c90ad5f69fcb02640a6e2e37dc9d0e326bbe5bf21ed984,1,3,1,6.23779473,1611774122,Vote,d35a55708100dd4d2f58538dfdccf74a4639f53270302e66091b0b8713991d8f
6d7dc4042f697684a04a1be3b32ff8ac16d9b6fca6598d297861b6489757ef6a,1,3,1,6.23779473,1611661186,Vote,dbd618ea7d2753aa42779d1474a7d3e69dceaa6a52419a3eec7f5c52c205af8a
6fed73bb6fad2feae988bf65cbfd0d9a81c3aaec0628f6ed66ec332cee52dcb7,1,3,1,6.23779473,1611585963,Vote,e764d7c6ca05cfc3f43780caa4b644ddf909202a45d6e0e0c56e55915005059a
963eca769742ef78aae58d7f47490386758507ea6627bcad874ee7e07be474c6,-1,31,1,6.23779473,1611484479,Regular,34e225d9632195b0999f8e6502bd16b7dd61bf609939d64a4baff689fcae9d0f
dad4b03337ad1bc8b8236324978799abe16106d352ae84fc59ed0c06f3d5e4f2,1,3,1,6.23779473,1611440264,Vote,af41198eed7cb32762ec4fb14785e9ea4c6244252ed4c2bb0e47799d22b85b89
34e225d9632195b0999f8e6502bd16b7dd61bf609939d64a4baff689fcae9d0f,1,3,1,6.23779473,1611433533,Vote,963eca769742ef78aae58d7f47490386758507ea6627bcad874ee7e07be474c6
d0aae063c188b40b934e392a94fda577c4a97fa03ab5b580206bec0f237cc2e9,-1,108,1,6.23779473,1611387694,Regular,43e9baf57cd7feaa8a10d974ec9cc5107d5769987a36e943885cd544d708d6a1
0a0c100c283969ff75174b0d756b1941582aec0c1c06349624223eaf503a52b4,-1,74,1,6.23779473,1611339439,Regular,0b4092eaa2b6d371815284195b4e4070e4f1425adaef0690bd5df2ff0f39ed62
02b3d1e99e866f551a38cf988d133988b2adddaaad2f6e2ef4a5e1ae4d106eb9,-1,496,1,6.23779473,1611302983,Regular,a09a11a1a477c9c9733414901becd2b1471120df207083673f8011faab830f6a
43e9baf57cd7feaa8a10d974ec9cc5107d5769987a36e943885cd544d708d6a1,1,3,1,6.23779473,1611286452,Vote,d0aae063c188b40b934e392a94fda577c4a97fa03ab5b580206bec0f237cc2e9
0b4092eaa2b6d371815284195b4e4070e4f1425adaef0690bd5df2ff0f39ed62,1,3,1,6.23779473,1611275008,Vote,0a0c100c283969ff75174b0d756b1941582aec0c1c06349624223eaf503a52b4
a09a11a1a477c9c9733414901becd2b1471120df207083673f8011faab830f6a,1,3,1,6.23779473,1611236553,Vote,02b3d1e99e866f551a38cf988d133988b2adddaaad2f6e2ef4a5e1ae4d106eb9
5c2c1b92d6d31520da70955106b7fd8995c34574e7d7efbdb4de4694310ddd03,-1,193,1,6.23779473,1611225938,Regular,babf1b3ae41af44a220aaf7cd1389d360a390ab6ac6121d09f2f13fcd6942d82
babf1b3ae41af44a220aaf7cd1389d360a390ab6ac6121d09f2f13fcd6942d82,1,3,1,6.23779473,1611189346,Vote,5c2c1b92d6d31520da70955106b7fd8995c34574e7d7efbdb4de4694310ddd03
f1be15a3d5c5e477b1c59ccb1bc36bec04daf76cec771149168e99f6595de6b0,-1,206,1,5.17791535,1611097713,Regular,323a6f8841c42fe0a4742100e0ed3503717a7633886a044e211ce5f24676ee69
f1be15a3d5c5e477b1c59ccb1bc36bec04daf76cec771149168e99f6595de6b0,-1,205,1,0.05363232,1611097713,Regular,323a6f8841c42fe0a4742100e0ed3503717a7633886a044e211ce5f24676ee69
f1be15a3d5c5e477b1c59ccb1bc36bec04daf76cec771149168e99f6595de6b0,-1,204,1,5.17791535,1611097713,Regular,323a6f8841c42fe0a4742100e0ed3503717a7633886a044e211ce5f24676ee69
f1be15a3d5c5e477b1c59ccb1bc36bec04daf76cec771149168e99f6595de6b0,-1,203,1,0.05363232,1611097713,Regular,323a6f8841c42fe0a4742100e0ed3503717a7633886a044e211ce5f24676ee69
f1be15a3d5c5e477b1c59ccb1bc36bec04daf76cec771149168e99f6595de6b0,-1,202,1,5.17791535,1611097713,Regular,323a6f8841c42fe0a4742100e0ed3503717a7633886a044e211ce5f24676ee69
f1be15a3d5c5e477b1c59ccb1bc36bec04daf76cec771149168e99f6595de6b0,-1,201,1,0.05363232,1611097713,Regular,323a6f8841c42fe0a4742100e0ed3503717a7633886a044e211ce5f24676ee69
f1be15a3d5c5e477b1c59ccb1bc36bec04daf76cec771149168e99f6595de6b0,-1,200,1,5.17791535,1611097713,Regular,323a6f8841c42fe0a4742100e0ed3503717a7633886a044e211ce5f24676ee69
f1be15a3d5c5e477b1c59ccb1bc36bec04daf76cec771149168e99f6595de6b0,-1,199,1,0.05363232,1611097713,Regular,323a6f8841c42fe0a4742100e0ed3503717a7633886a044e211ce5f24676ee69
f1be15a3d5c5e477b1c59ccb1bc36bec04daf76cec771149168e99f6595de6b0,-1,198,1,5.17791535,1611097713,Regular,323a6f8841c42fe0a4742100e0ed3503717a7633886a044e211ce5f24676ee69
f1be15a3d5c5e477b1c59ccb1bc36bec04daf76cec771149168e99f6595de6b0,-1,197,1,0.05363232,1611097713,Regular,323a6f8841c42fe0a4742100e0ed3503717a7633886a044e211ce5f24676ee69
f1be15a3d5c5e477b1c59ccb1bc36bec04daf76cec771149168e99f6595de6b0,-1,196,1,5.17791535,1611097713,Regular,323a6f8841c42fe0a4742100e0ed3503717a7633886a044e211ce5f24676ee69
f1be15a3d5c5e477b1c59ccb1bc36bec04daf76cec771149168e99f6595de6b0,-1,195,1,0.05363232,1611097713,Regular,323a6f8841c42fe0a4742100e0ed3503717a7633886a044e211ce5f24676ee69
f1be15a3d5c5e477b1c59ccb1bc36bec04daf76cec771149168e99f6595de6b0,-1,194,1,5.17791535,1611097713,Regular,323a6f8841c42fe0a4742100e0ed3503717a7633886a044e211ce5f24676ee69
f1be15a3d5c5e477b1c59ccb1bc36bec04daf76cec771149168e99f6595de6b0,-1,193,1,0.05363232,1611097713,Regular,323a6f8841c42fe0a4742100e0ed3503717a7633886a044e211ce5f24676ee69
f1be15a3d5c5e477b1c59ccb1bc36bec04daf76cec771149168e99f6595de6b0,-1,192,1,5.17791535,1611097713,Regular,323a6f8841c42fe0a4742100e0ed3503717a7633886a044e211ce5f24676ee69
f1be15a3d5c5e477b1c59ccb1bc36bec04daf76cec771149168e99f6595de6b0,-1,191,1,0.05363232,1611097713,Regular,323a6f8841c42fe0a4742100e0ed3503717a7633886a044e211ce5f24676ee69
f1be15a3d5c5e477b1c59ccb1bc36bec04daf76cec771149168e99f6595de6b0,-1,190,1,5.17791535,1611097713,Regular,323a6f8841c42fe0a4742100e0ed3503717a7633886a044e211ce5f24676ee69
f1be15a3d5c5e477b1c59ccb1bc36bec04daf76cec771149168e99f6595de6b0,-1,189,1,0.05363232,1611097713,Regular,323a6f8841c42fe0a4742100e0ed3503717a7633886a044e211ce5f24676ee69
f1be15a3d5c5e477b1c59ccb1bc36bec04daf76cec771149168e99f6595de6b0,-1,188,1,5.17791535,1611097713,Regular,323a6f8841c42fe0a4742100e0ed3503717a7633886a044e211ce5f24676ee69
f1be15a3d5c5e477b1c59ccb1bc36bec04daf76cec771149168e99f6595de6b0,-1,187,1,0.05363232,1611097713,Regular,323a6f8841c42fe0a4742100e0ed3503717a7633886a044e211ce5f24676ee69
f1be15a3d5c5e477b1c59ccb1bc36bec04daf76cec771149168e99f6595de6b0,-1,186,1,5.17791535,1611097713,Regular,323a6f8841c42fe0a4742100e0ed3503717a7633886a044e211ce5f24676ee69
f1be15a3d5c5e477b1c59ccb1bc36bec04daf76cec771149168e99f6595de6b0,-1,185,1,0.05363232,1611097713,Regular,323a6f8841c42fe0a4742100e0ed3503717a7633886a044e211ce5f24676ee69
f1be15a3d5c5e477b1c59ccb1bc36bec04daf76cec771149168e99f6595de6b0,-1,184,1,5.17791535,1611097713,Regular,323a6f8841c42fe0a4742100e0ed3503717a7633886a044e211ce5f24676ee69
f1be15a3d5c5e477b1c59ccb1bc36bec04daf76cec771149168e99f6595de6b0,-1,183,1,0.05363232,1611097713,Regular,323a6f8841c42fe0a4742100e0ed3503717a7633886a044e211ce5f24676ee69
f1be15a3d5c5e477b1c59ccb1bc36bec04daf76cec771149168e99f6595de6b0,-1,182,1,5.17791535,1611097713,Regular,323a6f8841c42fe0a4742100e0ed3503717a7633886a044e211ce5f24676ee69
f1be15a3d5c5e477b1c59ccb1bc36bec04daf76cec771149168e99f6595de6b0,-1,181,1,0.05363232,1611097713,Regular,323a6f8841c42fe0a4742100e0ed3503717a7633886a044e211ce5f24676ee69
f1be15a3d5c5e477b1c59ccb1bc36bec04daf76cec771149168e99f6595de6b0,-1,180,1,5.17791535,1611097713,Regular,323a6f8841c42fe0a4742100e0ed3503717a7633886a044e211ce5f24676ee69
f1be15a3d5c5e477b1c59ccb1bc36bec04daf76cec771149168e99f6595de6b0,-1,179,1,0.05363232,1611097713,Regular,323a6f8841c42fe0a4742100e0ed3503717a7633886a044e211ce5f24676ee69
f1be15a3d5c5e477b1c59ccb1bc36bec04daf76cec771149168e99f6595de6b0,-1,178,1,5.17791535,1611097713,Regular,323a6f8841c42fe0a4742100e0ed3503717a7633886a044e211ce5f24676ee69
f1be15a3d5c5e477b1c59ccb1bc36bec04daf76cec771149168e99f6595de6b0,-1,177,1,0.05363232,1611097713,Regular,323a6f8841c42fe0a4742100e0ed3503717a7633886a044e211ce5f24676ee69
f1be15a3d5c5e477b1c59ccb1bc36bec04daf76cec771149168e99f6595de6b0,-1,176,1,5.17791535,1611097713,Regular,323a6f8841c42fe0a4742100e0ed3503717a7633886a044e211ce5f24676ee69
f1be15a3d5c5e477b1c59ccb1bc36bec04daf76cec771149168e99f6595de6b0,-1,175,1,0.05363232,1611097713,Regular,323a6f8841c42fe0a4742100e0ed3503717a7633886a044e211ce5f24676ee69
f1be15a3d5c5e477b1c59ccb1bc36bec04daf76cec771149168e99f6595de6b0,-1,174,1,5.17791535,1611097713,Regular,323a6f8841c42fe0a4742100e0ed3503717a7633886a044e211ce5f24676ee69
f1be15a3d5c5e477b1c59ccb1bc36bec04daf76cec771149168e99f6595de6b0,-1,173,1,0.05363232,1611097713,Regular,323a6f8841c42fe0a4742100e0ed3503717a7633886a044e211ce5f24676ee69
f1be15a3d5c5e477b1c59ccb1bc36bec04daf76cec771149168e99f6595de6b0,-1,172,1,5.17791535,1611097713,Regular,323a6f8841c42fe0a4742100e0ed3503717a7633886a044e211ce5f24676ee69
f1be15a3d5c5e477b1c59ccb1bc36bec04daf76cec771149168e99f6595de6b0,-1,171,1,0.05363232,1611097713,Regular,323a6f8841c42fe0a4742100e0ed3503717a7633886a044e211ce5f24676ee69
f1be15a3d5c5e477b1c59ccb1bc36bec04daf76cec771149168e99f6595de6b0,-1,170,1,5.17791535,1611097713,Regular,323a6f8841c42fe0a4742100e0ed3503717a7633886a044e211ce5f24676ee69
f1be15a3d5c5e477b1c59ccb1bc36bec04daf76cec771149168e99f6595de6b0,-1,169,1,0.05363232,1611097713,Regular,323a6f8841c42fe0a4742100e0ed3503717a7633886a044e211ce5f24676ee69
f1be15a3d5c5e477b1c59ccb1bc36bec04daf76cec771149168e99f6595de6b0,-1,168,1,5.17791535,1611097713,Regular,323a6f8841c42fe0a4742100e0ed3503717a7633886a044e211ce5f24676ee69
f1be15a3d5c5e477b1c59ccb1bc36bec04daf76cec771149168e99f6595de6b0,-1,167,1,0.05363232,1611097713,Regular,323a6f8841c42fe0a4742100e0ed3503717a7633886a044e211ce5f24676ee69
f1be15a3d5c5e477b1c59ccb1bc36bec04daf76cec771149168e99f6595de6b0,-1,166,1,5.17791535,1611097713,Regular,323a6f8841c42fe0a4742100e0ed3503717a7633886a044e211ce5f24676ee69
f1be15a3d5c5e477b1c59ccb1bc36bec04daf76cec771149168e99f6595de6b0,-1,165,1,0.05363232,1611097713,Regular,323a6f8841c42fe0a4742100e0ed3503717a7633886a044e211ce5f24676ee69
f1be15a3d5c5e477b1c59ccb1bc36bec04daf76cec771149168e99f6595de6b0,-1,164,1,5.17791535,1611097713,Regular,323a6f8841c42fe0a4742100e0ed3503717a7633886a044e211ce5f24676ee69
f1be15a3d5c5e477b1c59ccb1bc36bec04daf76cec771149168e99f6595de6b0,-1,157,1,0.05363232,1611097713,Regular,323a6f8841c42fe0a4742100e0ed3503717a7633886a044e211ce5f24676ee69
f1be15a3d5c5e477b1c59ccb1bc36bec04daf76cec771149168e99f6595de6b0,-1,158,1,5.17791535,1611097713,Regular,323a6f8841c42fe0a4742100e0ed3503717a7633886a044e211ce5f24676ee69
f1be15a3d5c5e477b1c59ccb1bc36bec04daf76cec771149168e99f6595de6b0,-1,244,1,5.17791535,1611097713,Regular,323a6f8841c42fe0a4742100e0ed3503717a7633886a044e211ce5f24676ee69
f1be15a3d5c5e477b1c59ccb1bc36bec04daf76cec771149168e99f6595de6b0,-1,243,1,0.05363232,1611097713,Regular,323a6f8841c42fe0a4742100e0ed3503717a7633886a044e211ce5f24676ee69
f1be15a3d5c5e477b1c59ccb1bc36bec04daf76cec771149168e99f6595de6b0,-1,242,1,5.17791535,1611097713,Regular,323a6f8841c42fe0a4742100e0ed3503717a7633886a044e211ce5f24676ee69
f1be15a3d5c5e477b1c59ccb1bc36bec04daf76cec771149168e99f6595de6b0,-1,241,1,0.05363232,1611097713,Regular,323a6f8841c42fe0a4742100e0ed3503717a7633886a044e211ce5f24676ee69
f1be15a3d5c5e477b1c59ccb1bc36bec04daf76cec771149168e99f6595de6b0,-1,240,1,5.17791535,1611097713,Regular,323a6f8841c42fe0a4742100e0ed3503717a7633886a044e211ce5f24676ee69
f1be15a3d5c5e477b1c59ccb1bc36bec04daf76cec771149168e99f6595de6b0,-1,239,1,0.05363232,1611097713,Regular,323a6f8841c42fe0a4742100e0ed3503717a7633886a044e211ce5f24676ee69
f1be15a3d5c5e477b1c59ccb1bc36bec04daf76cec771149168e99f6595de6b0,-1,238,1,5.17791535,1611097713,Regular,323a6f8841c42fe0a4742100e0ed3503717a7633886a044e211ce5f24676ee69
f1be15a3d5c5e477b1c59ccb1bc36bec04daf76cec771149168e99f6595de6b0,-1,237,1,0.05363232,1611097713,Regular,323a6f8841c42fe0a4742100e0ed3503717a7633886a044e211ce5f24676ee69
f1be15a3d5c5e477b1c59ccb1bc36bec04daf76cec771149168e99f6595de6b0,-1,236,1,5.17791535,1611097713,Regular,323a6f8841c42fe0a4742100e0ed3503717a7633886a044e211ce5f24676ee69
f1be15a3d5c5e477b1c59ccb1bc36bec04daf76cec771149168e99f6595de6b0,-1,235,1,0.05363232,1611097713,Regular,323a6f8841c42fe0a4742100e0ed3503717a7633886a044e211ce5f24676ee69
f1be15a3d5c5e477b1c59ccb1bc36bec04daf76cec771149168e99f6595de6b0,-1,234,1,5.17791535,1611097713,Regular,323a6f8841c42fe0a4742100e0ed3503717a7633886a044e211ce5f24676ee69
f1be15a3d5c5e477b1c59ccb1bc36bec04daf76cec771149168e99f6595de6b0,-1,233,1,0.05363232,1611097713,Regular,323a6f8841c42fe0a4742100e0ed3503717a7633886a044e211ce5f24676ee69
f1be15a3d5c5e477b1c59ccb1bc36bec04daf76cec771149168e99f6595de6b0,-1,232,1,5.17791535,1611097713,Regular,323a6f8841c42fe0a4742100e0ed3503717a7633886a044e211ce5f24676ee69
f1be15a3d5c5e477b1c59ccb1bc36bec04daf76cec771149168e99f6595de6b0,-1,231,1,0.05363232,1611097713,Regular,323a6f8841c42fe0a4742100e0ed3503717a7633886a044e211ce5f24676ee69
f1be15a3d5c5e477b1c59ccb1bc36bec04daf76cec771149168e99f6595de6b0,-1,230,1,5.17791535,1611097713,Regular,323a6f8841c42fe0a4742100e0ed3503717a7633886a044e211ce5f24676ee69
f1be15a3d5c5e477b1c59ccb1bc36bec04daf76cec771149168e99f6595de6b0,-1,229,1,0.05363232,1611097713,Regular,323a6f8841c42fe0a4742100e0ed3503717a7633886a044e211ce5f24676ee69
f1be15a3d5c5e477b1c59ccb1bc36bec04daf76cec771149168e99f6595de6b0,-1,228,1,5.17791535,1611097713,Regular,323a6f8841c42fe0a4742100e0ed3503717a7633886a044e211ce5f24676ee69
f1be15a3d5c5e477b1c59ccb1bc36bec04daf76cec771149168e99f6595de6b0,-1,227,1,0.05363232,1611097713,Regular,323a6f8841c42fe0a4742100e0ed3503717a7633886a044e211ce5f24676ee69
f1be15a3d5c5e477b1c59ccb1bc36bec04daf76cec771149168e99f6595de6b0,-1,226,1,5.17791535,1611097713,Regular,323a6f8841c42fe0a4742100e0ed3503717a7633886a044e211ce5f24676ee69
f1be15a3d5c5e477b1c59ccb1bc36bec04daf76cec771149168e99f6595de6b0,-1,225,1,0.05363232,1611097713,Regular,323a6f8841c42fe0a4742100e0ed3503717a7633886a044e211ce5f24676ee69
f1be15a3d5c5e477b1c59ccb1bc36bec04daf76cec771149168e99f6595de6b0,-1,224,1,5.17791535,1611097713,Regular,323a6f8841c42fe0a4742100e0ed3503717a7633886a044e211ce5f24676ee69
f1be15a3d5c5e477b1c59ccb1bc36bec04daf76cec771149168e99f6595de6b0,-1,223,1,0.05363232,1611097713,Regular,323a6f8841c42fe0a4742100e0ed3503717a7633886a044e211ce5f24676ee69
f1be15a3d5c5e477b1c59ccb1bc36bec04daf76cec771149168e99f6595de6b0,-1,222,1,5.17791535,1611097713,Regular,323a6f8841c42fe0a4742100e0ed3503717a7633886a044e211ce5f24676ee69
f1be15a3d5c5e477b1c59ccb1bc36bec04daf76cec771149168e99f6595de6b0,-1,221,1,0.05363232,1611097713,Regular,323a6f8841c42fe0a4742100e0ed3503717a7633886a044e211ce5f24676ee69
f1be15a3d5c5e477b1c59ccb1bc36bec04daf76cec771149168e99f6595de6b0,-1,220,1,5.17791535,1611097713,Regular,323a6f8841c42fe0a4742100e0ed3503717a7633886a044e211ce5f24676ee69
f1be15a3d5c5e477b1c59ccb1bc36bec04daf76cec771149168e99f6595de6b0,-1,219,1,0.05363232,1611097713,Regular,323a6f8841c42fe0a4742100e0ed3503717a7633886a044e211ce5f24676ee69
f1be15a3d5c5e477b1c59ccb1bc36bec04daf76cec771149168e99f6595de6b0,-1,218,1,5.17791535,1611097713,Regular,323a6f8841c42fe0a4742100e0ed3503717a7633886a044e211ce5f24676ee69
f1be15a3d5c5e477b1c59ccb1bc36bec04daf76cec771149168e99f6595de6b0,-1,217,1,0.05363232,1611097713,Regular,323a6f8841c42fe0a4742100e0ed3503717a7633886a044e211ce5f24676ee69
f1be15a3d5c5e477b1c59ccb1bc36bec04daf76cec771149168e99f6595de6b0,-1,216,1,5.17791535,1611097713,Regular,323a6f8841c42fe0a4742100e0ed3503717a7633886a044e211ce5f24676ee69
f1be15a3d5c5e477b1c59ccb1bc36bec04daf76cec771149168e99f6595de6b0,-1,215,1,0.05363232,1611097713,Regular,323a6f8841c42fe0a4742100e0ed3503717a7633886a044e211ce5f24676ee69
f1be15a3d5c5e477b1c59ccb1bc36bec04daf76cec771149168e99f6595de6b0,-1,214,1,5.17791535,1611097713,Regular,323a6f8841c42fe0a4742100e0ed3503717a7633886a044e211ce5f24676ee69
f1be15a3d5c5e477b1c59ccb1bc36bec04daf76cec771149168e99f6595de6b0,-1,213,1,0.05363232,1611097713,Regular,323a6f8841c42fe0a4742100e0ed3503717a7633886a044e211ce5f24676ee69
f1be15a3d5c5e477b1c59ccb1bc36bec04daf76cec771149168e99f6595de6b0,-1,212,1,5.17791535,1611097713,Regular,323a6f8841c42fe0a4742100e0ed3503717a7633886a044e211ce5f24676ee69
f1be15a3d5c5e477b1c59ccb1bc36bec04daf76cec771149168e99f6595de6b0,-1,211,1,0.05363232,1611097713,Regular,323a6f8841c42fe0a4742100e0ed3503717a7633886a044e211ce5f24676ee69
f1be15a3d5c5e477b1c59ccb1bc36bec04daf76cec771149168e99f6595de6b0,-1,210,1,5.17791535,1611097713,Regular,323a6f8841c42fe0a4742100e0ed3503717a7633886a044e211ce5f24676ee69
f1be15a3d5c5e477b1c59ccb1bc36bec04daf76cec771149168e99f6595de6b0,-1,209,1,0.05363232,1611097713,Regular,323a6f8841c42fe0a4742100e0ed3503717a7633886a044e211ce5f24676ee69
f1be15a3d5c5e477b1c59ccb1bc36bec04daf76cec771149168e99f6595de6b0,-1,208,1,5.17791535,1611097713,Regular,323a6f8841c42fe0a4742100e0ed3503717a7633886a044e211ce5f24676ee69
f1be15a3d5c5e477b1c59ccb1bc36bec04daf76cec771149168e99f6595de6b0,-1,207,1,0.05363232,1611097713,Regular,323a6f8841c42fe0a4742100e0ed3503717a7633886a044e211ce5f24676ee69
f1be15a3d5c5e477b1c59ccb1bc36bec04daf76cec771149168e99f6595de6b0,-1,163,1,0.05363232,1611097713,Regular,323a6f8841c42fe0a4742100e0ed3503717a7633886a044e211ce5f24676ee69
f1be15a3d5c5e477b1c59ccb1bc36bec04daf76cec771149168e99f6595de6b0,-1,162,1,5.17791535,1611097713,Regular,323a6f8841c42fe0a4742100e0ed3503717a7633886a044e211ce5f24676ee69
f1be15a3d5c5e477b1c59ccb1bc36bec04daf76cec771149168e99f6595de6b0,-1,161,1,0.05363232,1611097713,Regular,323a6f8841c42fe0a4742100e0ed3503717a7633886a044e211ce5f24676ee69
f1be15a3d5c5e477b1c59ccb1bc36bec04daf76cec771149168e99f6595de6b0,-1,160,1,5.17791535,1611097713,Regular,323a6f8841c42fe0a4742100e0ed3503717a7633886a044e211ce5f24676ee69
f1be15a3d5c5e477b1c59ccb1bc36bec04daf76cec771149168e99f6595de6b0,-1,159,1,0.05363232,1611097713,Regular,323a6f8841c42fe0a4742100e0ed3503717a7633886a044e211ce5f24676ee69
f1be15a3d5c5e477b1c59ccb1bc36bec04daf76cec771149168e99f6595de6b0,-1,85,1,0.05363232,1611097713,Regular,323a6f8841c42fe0a4742100e0ed3503717a7633886a044e211ce5f24676ee69
f1be15a3d5c5e477b1c59ccb1bc36bec04daf76cec771149168e99f6595de6b0,-1,86,1,5.17791535,1611097713,Regular,323a6f8841c42fe0a4742100e0ed3503717a7633886a044e211ce5f24676ee69
