tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
429b739f4a89b50c13c6a2e02ea0d9b7b8d406f405bb5c1bf1cfb7987d28f7a9,1,2,1,248.10676828,1567935413,Vote,1b25b2568908d89f009eb7051bb7331a8142807f22ed8fe453ae123754a28452
84e5ce4fc91789d720829696027c75786249d3aea926cef1176bd4cca5d1fccd,-1,1,1,246.63641825,1567904019,Vote,a2e29b00cced06d4e31ff54a5223eee9f68a5b6d1047363381569c189b9fe1a7
613a1e532704972db40e1011167b37c5202162a5d0a251549a362b4e657a9745,-1,1,1,246.63641825,1567887864,Vote,fa5d4ca41008a2ec47c501c6a8444ff8567ab55d3a6c56929969a93be97297b7
14c79c9b2d614a4afbde0af1083dc335e600ba4cea841d5b7f65e7e213419589,-1,1,1,246.63641825,1567869017,Vote,0905ecbea92b517992cba99b883dfb6e445556b6fed855e48d583f92c35a7db8
56d0b879a97f6abf43a5a53eb4c073006672773856bb9bfe86ecbea51a3db726,-1,1,1,246.63641825,1567841147,Vote,f1d5050114f827f9f4be92f7442c8e638cc6879a1b8993db4a70353bb3ce068d
ca58927e4dcc2d666912193119af60e20ba1cab0a8d61e6eed8edfcb43323ad4,1,2,1,248.10676828,1567819984,Vote,d46947cd1036f1b06d03aee40876f0112c077bc0aa819280f7553712ca49e8e8
ca6073db64818cf9c27cbaf1391ac318e1f45df12c9f0abf0059c554d9ebe04b,-1,1,1,246.63641825,1567807551,Vote,9afa14e2c288043c522aa0b3d7f8bc891b793fcff339dafc5e43aa26113d09c1
0905ecbea92b517992cba99b883dfb6e445556b6fed855e48d583f92c35a7db8,1,0,1,246.63641825,1567758891,Ticket,14c79c9b2d614a4afbde0af1083dc335e600ba4cea841d5b7f65e7e213419589
1f1e35ceb8a0606b252ef8338a7038b3bc0056270835a49a07a7f0a99597fbff,1,0,1,246.63641825,1567758891,Ticket,5788623d38370bdfadd3833ae58b473a399248518050afbd08899353380558b1
2316592ed0694fd5102d2b8cd4e8dfc06271a36a8ec30c1f476ef0944f85e085,1,0,1,246.63641825,1567758891,Ticket,63be1715f2bdbe077c4a845b164b8703c0bb3e1e519dd035c70908e45c340796
2f8a8e5bc280beab52b4ebdebc52d28e03dc11df13b9b1aa7f1261e0575e6863,1,0,1,246.63641825,1567758891,Ticket,482a70649a0d241873380db18ec7738acb4eb7823760c3ec78b9717f30a04993
3ec474909f16654b4bc36c33b57ba5bd52dd3edd2c5653959769245620d387f3,1,0,1,246.63641825,1567758891,Ticket,222953fa95f76d815c479687ccfff60470dc6b928a78740cf501b58764e3339f
49e8038b8d95caace0fce6ea94165dd658415830a37e0c7380cc1a7e89651bc7,1,0,1,246.63641825,1567758891,Ticket,e5f27d755e6e7981a45c83a2f0ba54e7ff7f702093aada5f62a92685bd335743
5c2f84b27ff4a3b56cdf2a86a53a147066a1e00c96e940e5f71bb1aa0ad4d2a0,1,0,1,246.63641825,1567758891,Ticket,a8390f847339d9920999caefc7744a9de984fe63d94dc3052d74c2a63e5951ff
87cf7c0786b09834218fb88dcd9c62a22fdcdde71afdfca2e89d7457d4ae263b,1,0,1,246.63641825,1567758891,Ticket,6e40342ad36cc50fcc434af526b2eb2872ab93f134006ed2c4565d76dea59d52
8bc4bfaeaf7492d492c498c2f493017f22ded8eeca3ac2291eb85683020b4c13,1,0,1,246.63641825,1567758891,Ticket,bdeda1eafea36c0615804c939b220660be44540726db74853650a131e1eea880
95f8f7a584321bc9154795fc14ceefb9127d816d3538569f95646f66fdfee157,1,0,1,246.63641825,1567758891,Ticket,3a603715d00509c14b701403889918df1712c7939445a5f972106f61631277f3
9afa14e2c288043c522aa0b3d7f8bc891b793fcff339dafc5e43aa26113d09c1,1,0,1,246.63641825,1567758891,Ticket,ca6073db64818cf9c27cbaf1391ac318e1f45df12c9f0abf0059c554d9ebe04b
9b82a77185ad2869b98bab740beea59f09f1a1b039372c6a347f325503021852,1,0,1,246.63641825,1567758891,Ticket,0c4a5d8126f6701ed39fc375daf7c03ecfaf1bd916c5b8fff20099f5fd66bd00
a2b9e249085f75c4aba25ef0b8bb1c8995ac28e3aa2180c1385e476a66e942c4,1,0,1,246.63641825,1567758891,Ticket,701e38dcc8ff2b7f1957d7136a935367184dc509d85828a2b32c0f666f18a304
a2e29b00cced06d4e31ff54a5223eee9f68a5b6d1047363381569c189b9fe1a7,1,0,1,246.63641825,1567758891,Ticket,84e5ce4fc91789d720829696027c75786249d3aea926cef1176bd4cca5d1fccd
deba75322e287078166b288108212c7e4eabff01327e94beccbe53d533ef0622,1,0,1,246.63641825,1567758891,Ticket,0762a5c17238a8288af5abbcfc70fa50c158298559db1b90cb2ebc04ddde33da
e142b29d1681cdc186225c3e0ea3a6dc56b4b669a1d1fe46554d4b1d4d22e95b,1,0,1,246.63641825,1567758891,Ticket,fc62575da7ad136ed919bab085ee7fd981c8f12418262c6ad13821a3f656264a
e9c6de5b2e83d6e131c4b634ba0cc101a92d7d3d8197fbe9f366ccf7a4e31c14,1,0,1,246.63641825,1567758891,Ticket,1df65216137fd1c4c966d965546f85ffcd52b439ed8ce655fd45442dccab94f7
f1d5050114f827f9f4be92f7442c8e638cc6879a1b8993db4a70353bb3ce068d,1,0,1,246.63641825,1567758891,Ticket,56d0b879a97f6abf43a5a53eb4c073006672773856bb9bfe86ecbea51a3db726
f7863aab803fa44a5393f2bd4a87c5ebf98cb90c2054505ca33fa51b62f3ffe9,1,0,1,246.63641825,1567758891,Ticket,8ba5a188943b0ea0eac37ff245f020d28766c7e570d0f5962ed37c2670cb595e
fa5d4ca41008a2ec47c501c6a8444ff8567ab55d3a6c56929969a93be97297b7,1,0,1,246.63641825,1567758891,Ticket,613a1e532704972db40e1011167b37c5202162a5d0a251549a362b4e657a9745
