tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b66b784298b37f5a95d354776b9947eecc8c2c698ecd9db5fd9606626e6b1559,1,2,1,216.79958507,1554626476,Vote,ec9b648fe20de4aa2042d13be5334aa96634f4e18f1e786982b64c9db6d748de
72a8406b38610245a7e5a293db486ad78ce572a7545210cd0ac88fe51bec21e3,1,2,1,216.79958507,1554595307,Vote,5e82be618c1279f4f7e708413e6758a0786726b193f2de510fbfebf3d177f7b4
0314e1deeaa6379bfec2cf3f8938fee9ea4f66c33b24aff192be56cdaba1ea1e,-1,1,1,215.07985023,1554543527,Vote,c6d777922e0a833456f3d5e85fd00443b19674b3a903adca6a1ca3aca4d2f783
86a5c112deb44f73b75677f2d43e245ec79af94095693ef749a6bde5d7913c50,-1,1,1,215.07985023,1554525217,Vote,e98ad9244033402f78533dd5670a8d8085034a1cae3391f975fb6ddcab41e048
dd323770a8c7fe13c666c086b55268b0904902813ebdadd96cb3fd8d72698019,-1,1,1,215.07985023,1554376512,Vote,3666c743ce9902c78f0347ef366e524caaf54ae3c9185045c4b9873a72870858
52da1176ac82310842c4c01b077892e879c200933ec3d337b8f3581b11761975,-1,19,1,216.79958507,1554320040,Regular,dd6013b3f930bb09c173fc35e8f6bf899bc281ba69dab65476d94b862416575a
89b4a94797ab8c64ad59809c96da05f3531a833dd7c1e6a4c0c3c2f5989d3ab7,-1,1,1,215.07985023,1554319061,Vote,2d1ca44964cca2616407c3565a6eb7e4615b033eafe448828fdc8b3fa04eb48b
cea8337d667423d7daaceb7cafe42724614df0895786d2474aa9078678afb4cf,-1,24,1,216.79958507,1554302823,Regular,eba052536f8d3a0fa5155c3ceee2957a05b5bf4ca8c4c5fd3973902d6ebd3127
c3b9896168c4edda2f8ebd0175bc975dc84255ed50fad7664aa7fabf47102d49,-1,1,1,215.07985023,1554234578,Vote,c95e8b4b29baa20fce4ac0dbad9b6978ec1c115276d59890b7f7272553228a4a
06e6287d14f47c04b3c5f5825e39c705c071363ad0ec10983d0a4f831de61735,-1,1,1,215.07985023,1554209016,Vote,a21c0ea451eb0bf718b0b1c9ab8a9c51479486a91bb92837b0b66d9d87613cd7
dd6013b3f930bb09c173fc35e8f6bf899bc281ba69dab65476d94b862416575a,1,2,1,216.79958507,1554118148,Vote,52da1176ac82310842c4c01b077892e879c200933ec3d337b8f3581b11761975
eba052536f8d3a0fa5155c3ceee2957a05b5bf4ca8c4c5fd3973902d6ebd3127,1,2,1,216.79958507,1554091300,Vote,cea8337d667423d7daaceb7cafe42724614df0895786d2474aa9078678afb4cf
054bed14e54390f015b7a0f6e3618f4e8cdf3cd1bcb92ec20302a0a74dec5db5,-1,1,1,215.07985023,1554032743,Vote,4645897ca24e45340ce5e1febf08728b77628790471edf1fc67e4c7f799b5f61
653657129bed0b1613a0b63aaa7fff15479ceae445dd7cb606ad9fdbb6f09ec4,-1,1,1,215.07985023,1554030311,Vote,7cb9652496cc0e11ced9a775277a673749a03c0ddf4a52ded00cde5d7b21aa81
f3a1bfc881533d82f023eeb030e25a6ec1fc5e3aefa18e660f0a81165db82002,-1,1,1,215.07985023,1553982867,Vote,d193fd221cee9cff4f38c2421cb47971da89c0d6eded9415509dc140fb65e585
a5665b561160de232b290968dbf9a1e88bbb8fe62589ea1055b44084af7c29f9,-1,1,1,215.07985023,1553857416,Vote,b82ee52bc978448139c7af545e3ba95e2846450f17e0de2bb76516ff7d09dbd4
6782685b7c0719736c962e9c802a2601daf8d78b4214cdb173a5e9c6bd5527c2,-1,1,1,215.07985023,1553757335,Vote,ff8bc7127345298c382ae2ed10a2927807eeb8c6fb5a03287f1cdad7b127cf84
30760c74a2265f8841b7fc0de7f0d87fc98bd72672124eb4961ae5142bb34f0d,-1,1,1,215.07985023,1553722328,Vote,fb9587d1d749e645ac8624fcf1e040306cacf3f8a6015d699881f8b2088275ab
1dd748171fa0dc354964d0ad4dde9159a5cb167ab71a11bb92a5fa3c0f7711bd,1,0,1,215.07985023,1553671756,Ticket,cc9cc233512fb08054973f7ff76457adb6d8170f2601a334332e5e5bed0c3aa2
2d1ca44964cca2616407c3565a6eb7e4615b033eafe448828fdc8b3fa04eb48b,1,0,1,215.07985023,1553671756,Ticket,89b4a94797ab8c64ad59809c96da05f3531a833dd7c1e6a4c0c3c2f5989d3ab7
3666c743ce9902c78f0347ef366e524caaf54ae3c9185045c4b9873a72870858,1,0,1,215.07985023,1553671756,Ticket,dd323770a8c7fe13c666c086b55268b0904902813ebdadd96cb3fd8d72698019
4645897ca24e45340ce5e1febf08728b77628790471edf1fc67e4c7f799b5f61,1,0,1,215.07985023,1553671756,Ticket,054bed14e54390f015b7a0f6e3618f4e8cdf3cd1bcb92ec20302a0a74dec5db5
564f9233219dd455f5de250450d3f4c4045c7290280835a415b0ec9ef9769264,1,0,1,215.07985023,1553671756,Ticket,0e81e5b7cbf7a77dacdad187801de82c7f0a27098d0400d23b0e1f5ba8fa5269
6df06f3a18500a4a894834dd5d57a65503fbb462c6aca946dc5d8ba7ebbbe6bb,1,0,1,215.07985023,1553671756,Ticket,17dec2be6c5e58058e15df8d99fead83d739a74bd0006ccf7cc98453ca5034e4
7cb9652496cc0e11ced9a775277a673749a03c0ddf4a52ded00cde5d7b21aa81,1,0,1,215.07985023,1553671756,Ticket,653657129bed0b1613a0b63aaa7fff15479ceae445dd7cb606ad9fdbb6f09ec4
870d57922727fd2ea461dfddf2679c36ba053fa26b21da08ae482004b24084ee,1,0,1,215.07985023,1553671756,Ticket,c7393dd6ba2907fa38e6042fc1683772aaca0eccc18aa032ff41f0a586606dc3
a21c0ea451eb0bf718b0b1c9ab8a9c51479486a91bb92837b0b66d9d87613cd7,1,0,1,215.07985023,1553671756,Ticket,06e6287d14f47c04b3c5f5825e39c705c071363ad0ec10983d0a4f831de61735
b82ee52bc978448139c7af545e3ba95e2846450f17e0de2bb76516ff7d09dbd4,1,0,1,215.07985023,1553671756,Ticket,a5665b561160de232b290968dbf9a1e88bbb8fe62589ea1055b44084af7c29f9
c6d777922e0a833456f3d5e85fd00443b19674b3a903adca6a1ca3aca4d2f783,1,0,1,215.07985023,1553671756,Ticket,0314e1deeaa6379bfec2cf3f8938fee9ea4f66c33b24aff192be56cdaba1ea1e
c726e725bafbaca343666ceee1022381659793ee983fa98a2a693d1bc3e4f0cf,1,0,1,215.07985023,1553671756,Ticket,2e060b1fef93d1fc4fd61834fe74e851943292b3e3e3117fdb36c84852249308
c8b6b7877e834e019123ccacee58efb96d25eee49cd06ebe3b38de86125a8d66,1,0,1,215.07985023,1553671756,Ticket,8b434c150fdd731190c719853634a7ac3552bef9febe9107cb000387206e4bdb
c95e8b4b29baa20fce4ac0dbad9b6978ec1c115276d59890b7f7272553228a4a,1,0,1,215.07985023,1553671756,Ticket,c3b9896168c4edda2f8ebd0175bc975dc84255ed50fad7664aa7fabf47102d49
d193fd221cee9cff4f38c2421cb47971da89c0d6eded9415509dc140fb65e585,1,0,1,215.07985023,1553671756,Ticket,f3a1bfc881533d82f023eeb030e25a6ec1fc5e3aefa18e660f0a81165db82002
dcd9ad5182f6cc04eb305421d4cacd1c1d3d203d6b2b4cb9307fd1e124f2a8d8,1,0,1,215.07985023,1553671756,Ticket,6288eaf388298c3c75403dbdd36918169f25d562da482759c1735ad39d79680a
e81bb30be35c532ea8982627e72fefa6d79eb3280796e2e694386f721787350b,1,0,1,215.07985023,1553671756,Ticket,853513d38a770a35f01bd688b6af2b15a098c910765cadd6c1056e325a563c0b
e98ad9244033402f78533dd5670a8d8085034a1cae3391f975fb6ddcab41e048,1,0,1,215.07985023,1553671756,Ticket,86a5c112deb44f73b75677f2d43e245ec79af94095693ef749a6bde5d7913c50
fb9587d1d749e645ac8624fcf1e040306cacf3f8a6015d699881f8b2088275ab,1,0,1,215.07985023,1553671756,Ticket,30760c74a2265f8841b7fc0de7f0d87fc98bd72672124eb4961ae5142bb34f0d
ff8bc7127345298c382ae2ed10a2927807eeb8c6fb5a03287f1cdad7b127cf84,1,0,1,215.07985023,1553671756,Ticket,6782685b7c0719736c962e9c802a2601daf8d78b4214cdb173a5e9c6bd5527c2
