tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b3e4bb3f030a3b87936149d1482eafcfaf6bcc3481c8c220d77c768a90c45a6f,-1,0,1,0.12649641,1556029183,Ticket,ee41a766779ab137a2023c68aeaa0f8ae2d3de75045ecd3d78300a20e19de989
b3e4bb3f030a3b87936149d1482eafcfaf6bcc3481c8c220d77c768a90c45a6f,-1,1,1,178.29788957,1556029183,Ticket,ee41a766779ab137a2023c68aeaa0f8ae2d3de75045ecd3d78300a20e19de989
ba9ddf31243b0e06ae93a9b306af6063417bbcc61c49e8cbd0096c4847baa5cc,-1,0,1,0.12649641,1556029183,Ticket,ee41a766779ab137a2023c68aeaa0f8ae2d3de75045ecd3d78300a20e19de989
ba9ddf31243b0e06ae93a9b306af6063417bbcc61c49e8cbd0096c4847baa5cc,-1,1,1,178.29788957,1556029183,Ticket,ee41a766779ab137a2023c68aeaa0f8ae2d3de75045ecd3d78300a20e19de989
bd95dc744f73fbe5c3c2290013ca4c8c956053af97b3c6d41e89b9c931faad4c,-1,1,1,178.29788957,1556029183,Ticket,ee41a766779ab137a2023c68aeaa0f8ae2d3de75045ecd3d78300a20e19de989
bd95dc744f73fbe5c3c2290013ca4c8c956053af97b3c6d41e89b9c931faad4c,-1,0,1,0.12649641,1556029183,Ticket,ee41a766779ab137a2023c68aeaa0f8ae2d3de75045ecd3d78300a20e19de989
be63a4e29c85f7f277aa9f0b50ef8311cb3a62761801c510bb93805f99b03f90,-1,0,1,0.12649641,1556029183,Ticket,ee41a766779ab137a2023c68aeaa0f8ae2d3de75045ecd3d78300a20e19de989
be63a4e29c85f7f277aa9f0b50ef8311cb3a62761801c510bb93805f99b03f90,-1,1,1,178.29788957,1556029183,Ticket,ee41a766779ab137a2023c68aeaa0f8ae2d3de75045ecd3d78300a20e19de989
c8dbc635205601c1ae3e9ec48437f449889451f802406dc9a92348e7c997feb1,-1,1,1,178.29788957,1556029183,Ticket,ee41a766779ab137a2023c68aeaa0f8ae2d3de75045ecd3d78300a20e19de989
c8dbc635205601c1ae3e9ec48437f449889451f802406dc9a92348e7c997feb1,-1,0,1,0.12649641,1556029183,Ticket,ee41a766779ab137a2023c68aeaa0f8ae2d3de75045ecd3d78300a20e19de989
cd56f741e581b56066c7d734d723745e8f05394f0fd1120679a58b1bb77ae902,-1,0,1,0.12649641,1556029183,Ticket,ee41a766779ab137a2023c68aeaa0f8ae2d3de75045ecd3d78300a20e19de989
cd56f741e581b56066c7d734d723745e8f05394f0fd1120679a58b1bb77ae902,-1,1,1,178.29788957,1556029183,Ticket,ee41a766779ab137a2023c68aeaa0f8ae2d3de75045ecd3d78300a20e19de989
db8b30dd627e6d67985f153f8fcb614f75e879be9f2e717e24c409a8b5457ab7,-1,0,1,0.12649641,1556029183,Ticket,ee41a766779ab137a2023c68aeaa0f8ae2d3de75045ecd3d78300a20e19de989
db8b30dd627e6d67985f153f8fcb614f75e879be9f2e717e24c409a8b5457ab7,-1,1,1,178.29788957,1556029183,Ticket,ee41a766779ab137a2023c68aeaa0f8ae2d3de75045ecd3d78300a20e19de989
ddc5b98c91db802d452b97f3e2e5de5a5486e819a58bbaf2627f9bae5c0bb4f4,-1,0,1,0.12649641,1556029183,Ticket,ee41a766779ab137a2023c68aeaa0f8ae2d3de75045ecd3d78300a20e19de989
ddc5b98c91db802d452b97f3e2e5de5a5486e819a58bbaf2627f9bae5c0bb4f4,-1,1,1,178.29788957,1556029183,Ticket,ee41a766779ab137a2023c68aeaa0f8ae2d3de75045ecd3d78300a20e19de989
e5ebbb923c52cd22f6f34f9ee81ce132eb7df055ef0d8ae2034f05b931d52b74,-1,0,1,0.12649641,1556029183,Ticket,ee41a766779ab137a2023c68aeaa0f8ae2d3de75045ecd3d78300a20e19de989
e5ebbb923c52cd22f6f34f9ee81ce132eb7df055ef0d8ae2034f05b931d52b74,-1,1,1,178.29788957,1556029183,Ticket,ee41a766779ab137a2023c68aeaa0f8ae2d3de75045ecd3d78300a20e19de989
ee41a766779ab137a2023c68aeaa0f8ae2d3de75045ecd3d78300a20e19de989,1,3,1,178.29788957,1556028960,Regular,0cae92bd976a997feed7d052857a9dd5574f809a5215b49ac5c744e2c775f338
ee41a766779ab137a2023c68aeaa0f8ae2d3de75045ecd3d78300a20e19de989,1,34,1,0.12649641,1556028960,Regular,b3e4bb3f030a3b87936149d1482eafcfaf6bcc3481c8c220d77c768a90c45a6f
ee41a766779ab137a2023c68aeaa0f8ae2d3de75045ecd3d78300a20e19de989,1,35,1,178.29788957,1556028960,Regular,b3e4bb3f030a3b87936149d1482eafcfaf6bcc3481c8c220d77c768a90c45a6f
ee41a766779ab137a2023c68aeaa0f8ae2d3de75045ecd3d78300a20e19de989,1,30,1,0.12649641,1556028960,Regular,14352dbe827dd6a0f9466e400dcb8448b263c17178cb8d6742607f4be355125d
ee41a766779ab137a2023c68aeaa0f8ae2d3de75045ecd3d78300a20e19de989,1,31,1,178.29788957,1556028960,Regular,14352dbe827dd6a0f9466e400dcb8448b263c17178cb8d6742607f4be355125d
ee41a766779ab137a2023c68aeaa0f8ae2d3de75045ecd3d78300a20e19de989,1,32,1,0.12649641,1556028960,Regular,adc475fae13e0ef8a010bf6f4621fcb43b15deb3d132ca33e4a49b0e9236500b
ee41a766779ab137a2023c68aeaa0f8ae2d3de75045ecd3d78300a20e19de989,1,33,1,178.29788957,1556028960,Regular,adc475fae13e0ef8a010bf6f4621fcb43b15deb3d132ca33e4a49b0e9236500b
ee41a766779ab137a2023c68aeaa0f8ae2d3de75045ecd3d78300a20e19de989,1,36,1,0.12649641,1556028960,Regular,e5ebbb923c52cd22f6f34f9ee81ce132eb7df055ef0d8ae2034f05b931d52b74
ee41a766779ab137a2023c68aeaa0f8ae2d3de75045ecd3d78300a20e19de989,1,37,1,178.29788957,1556028960,Regular,e5ebbb923c52cd22f6f34f9ee81ce132eb7df055ef0d8ae2034f05b931d52b74
ee41a766779ab137a2023c68aeaa0f8ae2d3de75045ecd3d78300a20e19de989,1,26,1,0.12649641,1556028960,Regular,a575e38ef45bbf45aca5f485fbd7e6b6a3ca0dbee40f43a8525378123190f7cf
ee41a766779ab137a2023c68aeaa0f8ae2d3de75045ecd3d78300a20e19de989,1,27,1,178.29788957,1556028960,Regular,a575e38ef45bbf45aca5f485fbd7e6b6a3ca0dbee40f43a8525378123190f7cf
ee41a766779ab137a2023c68aeaa0f8ae2d3de75045ecd3d78300a20e19de989,1,38,1,0.12649641,1556028960,Regular,db8b30dd627e6d67985f153f8fcb614f75e879be9f2e717e24c409a8b5457ab7
ee41a766779ab137a2023c68aeaa0f8ae2d3de75045ecd3d78300a20e19de989,1,39,1,178.29788957,1556028960,Regular,db8b30dd627e6d67985f153f8fcb614f75e879be9f2e717e24c409a8b5457ab7
ee41a766779ab137a2023c68aeaa0f8ae2d3de75045ecd3d78300a20e19de989,1,0,1,0.12649641,1556028960,Regular,2eafc16c42d6956a0dd90816a3b8801346cf69f2fe235d22d4bdcce3a7409b52
ee41a766779ab137a2023c68aeaa0f8ae2d3de75045ecd3d78300a20e19de989,1,1,1,178.29788957,1556028960,Regular,2eafc16c42d6956a0dd90816a3b8801346cf69f2fe235d22d4bdcce3a7409b52
ee41a766779ab137a2023c68aeaa0f8ae2d3de75045ecd3d78300a20e19de989,1,16,1,0.12649641,1556028960,Regular,687d3d1b0c208e91c8611381ad0690afb569f3ba0fd56e39b9a37ffeadab3963
ee41a766779ab137a2023c68aeaa0f8ae2d3de75045ecd3d78300a20e19de989,1,17,1,178.29788957,1556028960,Regular,687d3d1b0c208e91c8611381ad0690afb569f3ba0fd56e39b9a37ffeadab3963
ee41a766779ab137a2023c68aeaa0f8ae2d3de75045ecd3d78300a20e19de989,1,8,1,0.12649641,1556028960,Regular,c8dbc635205601c1ae3e9ec48437f449889451f802406dc9a92348e7c997feb1
ee41a766779ab137a2023c68aeaa0f8ae2d3de75045ecd3d78300a20e19de989,1,9,1,178.29788957,1556028960,Regular,c8dbc635205601c1ae3e9ec48437f449889451f802406dc9a92348e7c997feb1
ee41a766779ab137a2023c68aeaa0f8ae2d3de75045ecd3d78300a20e19de989,1,12,1,0.12649641,1556028960,Regular,4da7472f482c804c0c77987ee96c58d6f55762c06f61afe06a0ab759883b8574
ee41a766779ab137a2023c68aeaa0f8ae2d3de75045ecd3d78300a20e19de989,1,13,1,178.29788957,1556028960,Regular,4da7472f482c804c0c77987ee96c58d6f55762c06f61afe06a0ab759883b8574
ee41a766779ab137a2023c68aeaa0f8ae2d3de75045ecd3d78300a20e19de989,1,20,1,0.12649641,1556028960,Regular,a5178cde8201d2550dcade8e339874c2348ca00ab673af6e28f4cc2047ea0a23
ee41a766779ab137a2023c68aeaa0f8ae2d3de75045ecd3d78300a20e19de989,1,21,1,178.29788957,1556028960,Regular,a5178cde8201d2550dcade8e339874c2348ca00ab673af6e28f4cc2047ea0a23
ee41a766779ab137a2023c68aeaa0f8ae2d3de75045ecd3d78300a20e19de989,1,28,1,0.12649641,1556028960,Regular,be63a4e29c85f7f277aa9f0b50ef8311cb3a62761801c510bb93805f99b03f90
ee41a766779ab137a2023c68aeaa0f8ae2d3de75045ecd3d78300a20e19de989,1,29,1,178.29788957,1556028960,Regular,be63a4e29c85f7f277aa9f0b50ef8311cb3a62761801c510bb93805f99b03f90
ee41a766779ab137a2023c68aeaa0f8ae2d3de75045ecd3d78300a20e19de989,1,4,1,0.12649641,1556028960,Regular,a43ccb2a8cba6c557e77f7e2cd1e1acbb9fb9134496ef4b3a7be99348ee1c6bb
ee41a766779ab137a2023c68aeaa0f8ae2d3de75045ecd3d78300a20e19de989,1,5,1,178.29788957,1556028960,Regular,a43ccb2a8cba6c557e77f7e2cd1e1acbb9fb9134496ef4b3a7be99348ee1c6bb
ee41a766779ab137a2023c68aeaa0f8ae2d3de75045ecd3d78300a20e19de989,1,14,1,0.12649641,1556028960,Regular,ba9ddf31243b0e06ae93a9b306af6063417bbcc61c49e8cbd0096c4847baa5cc
ee41a766779ab137a2023c68aeaa0f8ae2d3de75045ecd3d78300a20e19de989,1,15,1,178.29788957,1556028960,Regular,ba9ddf31243b0e06ae93a9b306af6063417bbcc61c49e8cbd0096c4847baa5cc
ee41a766779ab137a2023c68aeaa0f8ae2d3de75045ecd3d78300a20e19de989,1,22,1,0.12649641,1556028960,Regular,bd95dc744f73fbe5c3c2290013ca4c8c956053af97b3c6d41e89b9c931faad4c
ee41a766779ab137a2023c68aeaa0f8ae2d3de75045ecd3d78300a20e19de989,1,23,1,178.29788957,1556028960,Regular,bd95dc744f73fbe5c3c2290013ca4c8c956053af97b3c6d41e89b9c931faad4c
ee41a766779ab137a2023c68aeaa0f8ae2d3de75045ecd3d78300a20e19de989,1,6,1,0.12649641,1556028960,Regular,ddc5b98c91db802d452b97f3e2e5de5a5486e819a58bbaf2627f9bae5c0bb4f4
ee41a766779ab137a2023c68aeaa0f8ae2d3de75045ecd3d78300a20e19de989,1,7,1,178.29788957,1556028960,Regular,ddc5b98c91db802d452b97f3e2e5de5a5486e819a58bbaf2627f9bae5c0bb4f4
ee41a766779ab137a2023c68aeaa0f8ae2d3de75045ecd3d78300a20e19de989,1,10,1,0.12649641,1556028960,Regular,cd56f741e581b56066c7d734d723745e8f05394f0fd1120679a58b1bb77ae902
ee41a766779ab137a2023c68aeaa0f8ae2d3de75045ecd3d78300a20e19de989,1,11,1,178.29788957,1556028960,Regular,cd56f741e581b56066c7d734d723745e8f05394f0fd1120679a58b1bb77ae902
ee41a766779ab137a2023c68aeaa0f8ae2d3de75045ecd3d78300a20e19de989,1,24,1,0.12649641,1556028960,Regular,38a6c636db2e510f210739a81202fcafea66376a9a1cbb209b3c5147444ba626
ee41a766779ab137a2023c68aeaa0f8ae2d3de75045ecd3d78300a20e19de989,1,25,1,178.29788957,1556028960,Regular,38a6c636db2e510f210739a81202fcafea66376a9a1cbb209b3c5147444ba626
ee41a766779ab137a2023c68aeaa0f8ae2d3de75045ecd3d78300a20e19de989,1,18,1,0.12649641,1556028960,Regular,435dd88771da8e95cb287b345d90c995994673e698c47be7c3e5dff09e5c88dc
ee41a766779ab137a2023c68aeaa0f8ae2d3de75045ecd3d78300a20e19de989,1,19,1,178.29788957,1556028960,Regular,435dd88771da8e95cb287b345d90c995994673e698c47be7c3e5dff09e5c88dc
ee41a766779ab137a2023c68aeaa0f8ae2d3de75045ecd3d78300a20e19de989,1,2,1,0.12649641,1556028960,Regular,0cae92bd976a997feed7d052857a9dd5574f809a5215b49ac5c744e2c775f338
