tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5197170c4f577c6615aad4bae9ae8c0b9d822164332f87da1dc6453b4c2742f3,1,0,1,223.90850066,1552127276,Ticket,06a7b616eb68c13e3e73e53e0925f4476f8e5fe63bbfa102aea161acbc79c564
835839d5851fa6a48a20a22981a140c4e1d451cc55f14f1bedd148ffc1b00932,1,0,1,223.90850066,1552127276,Ticket,23d7003c2cba803021245bdd1e7a29ae44784334b4dff2edd54d6cb07987cb15
8f2af9f7a6c7cc6e5250136e7f5377de3c0b9b17d1b9d57701a2948a455ecb7e,1,0,1,223.90850066,1552127276,Ticket,55f0c74ae774860902683259ec0be357a60283e4b701acb4e8080bdc3a73eab0
9008481d2be1cdc1bd2795cbe7a662d98d219fc6be067ea713553e2682360abd,1,0,1,223.90850066,1552127276,Ticket,bc1694fa58b48c80db3e055be5936ee05a6640d487a7f261f6c6949b8c50457c
a4f0f48e8b42ff819e4af192ab58ed416ce4b8b94a7fae055fd31cbbc7e48e43,1,0,1,223.90850066,1552127276,Ticket,f6c0a891d7638fe6d6c40907f5897d08a65b081e78f466d7ed874d0bd0d430ef
a5443b5438edf83f96e5e31d259c0c5eb4359236fbed3ec029dcbf4193c112c8,1,0,1,223.90850066,1552127276,Ticket,bb7461957a363720605692b5b04c6bc16a1632869fa94d69906d26a789d7323b
c11e2134a25713252d9eeb37d20624f1c1c45bdb9409b7fc3f88e8045acc8230,1,0,1,223.90850066,1552127276,Ticket,6a602b3b4441ae62366a56240db727a74f049e60510bcfd1e1fc52c4feb84f23
dc3d90e52f994369d6a5d1907e3afdcd4b5d82f546d5ee10acfa446e7989474b,1,0,1,223.90850066,1552127276,Ticket,5d1536e5ed610b1f81d2cf397982f52b423030fe3adfc068b4912bb9577a5951
dcfcc16673a7c5ad69f2194be155c2900c4bea56e4765a2ab23869d5c41aacf7,1,0,1,223.90850066,1552127276,Ticket,6239e4446da498c10444f7afbf84a77e8ee85cab1e5e39f32a6287cd507aa718
0f4df82c98d312ab1b4af287a5d964be77af12f2b7180784c7f2520376ec227f,1,0,1,223.90850066,1552126394,Ticket,77051d23a7eeb06406bac6e888c71b8c3382b6cac15ffa5d8caf66c497e9aa2c
29fe7d1c393079313461e61a67b79abafde2a04fe91272a579acc4b7d92dcf4b,1,0,1,223.90850066,1552126394,Ticket,554262745d14657c92b194f1d88123937e357f4dc3060251ca7229dfdf7a0a52
5e342be6f015751597a738320e67b510285721e5a1ed0e0c73310c46e1f24a0c,1,0,1,223.90850066,1552126394,Ticket,ddef5a602c463d36e98904242857d6cd7c815f81fbd0dbbe881d4c8297bd0bed
602a09c121e3a61a18b302102563e5ee154e7fb100a80d9d1e937863e92bff8a,1,0,1,223.90850066,1552126394,Ticket,6478648b1ee6c70f4a48cc1bfa7438fc4022cd402543505b4c12fc4b5a078683
8e6f60a66df0f7e01f6b9fb1df1a2e493e03f0f0a1291911514d31092de67c19,1,0,1,223.90850066,1552126394,Ticket,bf5cf984ac684c3bde583da2053647f33640c34f9a3aa296bc159738c4cee0cf
a4818210669bde5ea2e1acd92cd6fa898989156d75f85f924242441da61d8512,1,0,1,223.90850066,1552126394,Ticket,d299e9b726c897eb023e35fb8abfc34e45b4a90364eb0baa7a73333fe83f0f76
c444cc30a8dc06f9eec9550b897773dbec12f4f7865b4e71618204bed3829974,1,0,1,223.90850066,1552126394,Ticket,18aea99141b0120838a2703f5d9c5896dbf568a20279e3aa5111490a8fd43c34
e09193588daca6dceb69d3f580e4d37e82419b728f9ecac5ebafe7c851f1f46a,1,0,1,223.90850066,1552126394,Ticket,c2705f562ebe625b264a4bb48c2825e42020a0aec529d1d0bdd5995d74f8a8dd
e67348a77cbb553c0a14dd3516621f0c2558b5b8b5803289fd1047f2be910c1f,1,0,1,223.90850066,1552126394,Ticket,2cd4e7118f02c4d3d190fb90097ebc52af11299f78cae5b09762c4e283cb3507
ed44852a3c0ebb9485bff54d8fc0fd663bd70cc99765c4f27b08470d50bc61cb,1,0,1,223.90850066,1552126394,Ticket,19e58df35461130e53c2aaea81df3b022b5ebab8d05012bcdf2cfaa75cde95e6
