tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19c48728cf25744b5f4caa45b241e35bcbefda036f43a818ec105c01af019884,-1,3,1,114.01778612,1549865887,Regular,1c1fb649a063bd9222ed6ee565bd11fa39eacc5b2b25cab5da8be3c5c892ae08
5d1cb39308d9318286ba1feeb71ba1c124cff1f689f6107ee58841be496497a3,1,3,1,114.01778612,1549855555,Vote,b368ebfb15887159fa90517cbdf754b6a3e1ae5eb123b54c4181a224abeba339
1c1fb649a063bd9222ed6ee565bd11fa39eacc5b2b25cab5da8be3c5c892ae08,1,3,1,114.01778612,1549812347,Vote,19c48728cf25744b5f4caa45b241e35bcbefda036f43a818ec105c01af019884
6f2924bd34ffd225c0b4829e6f82ede57e0c211243e67e673334f69722790604,-1,133,1,114.01778612,1549755061,Regular,702363ff0d281e79bb0ff81469f9b28c3c200ec512b9d8e8e13ebf6c3b5dc99d
6f2924bd34ffd225c0b4829e6f82ede57e0c211243e67e673334f69722790604,-1,1,1,114.01778612,1549755061,Regular,dd36e662ca0111be8de37a261220293e5cbdf348a8d2fa6bd6950db1620d6d01
6f2924bd34ffd225c0b4829e6f82ede57e0c211243e67e673334f69722790604,-1,98,1,114.01778612,1549755061,Regular,41118604d861e2b3c5810679000d21b2b75b654e332a4bc4d747397d0b6aa26f
702363ff0d281e79bb0ff81469f9b28c3c200ec512b9d8e8e13ebf6c3b5dc99d,1,3,1,114.01778612,1549718497,Vote,6f2924bd34ffd225c0b4829e6f82ede57e0c211243e67e673334f69722790604
41118604d861e2b3c5810679000d21b2b75b654e332a4bc4d747397d0b6aa26f,1,3,1,114.01778612,1549702473,Vote,6f2924bd34ffd225c0b4829e6f82ede57e0c211243e67e673334f69722790604
dd36e662ca0111be8de37a261220293e5cbdf348a8d2fa6bd6950db1620d6d01,1,3,1,114.01778612,1549685555,Vote,6f2924bd34ffd225c0b4829e6f82ede57e0c211243e67e673334f69722790604
90ec5e2c660bd7a58b154049b129fa45df352419237bf4cc4783adcd4d84193d,-1,5,1,114.01778612,1549608002,Regular,016b9802a3d728ba338ea0da1158eb99875716c49c7841df1316946e38b05812
90ec5e2c660bd7a58b154049b129fa45df352419237bf4cc4783adcd4d84193d,-1,123,1,114.01778612,1549608002,Regular,6e18c4e1076b99a805bf75e6738a86a0b00ad15fd0e88829f2c38a3b2ebc45ff
6e18c4e1076b99a805bf75e6738a86a0b00ad15fd0e88829f2c38a3b2ebc45ff,1,3,1,114.01778612,1549556407,Vote,90ec5e2c660bd7a58b154049b129fa45df352419237bf4cc4783adcd4d84193d
016b9802a3d728ba338ea0da1158eb99875716c49c7841df1316946e38b05812,1,3,1,114.01778612,1549512371,Vote,90ec5e2c660bd7a58b154049b129fa45df352419237bf4cc4783adcd4d84193d
d97b9f3f35a3d33a66d8ce87b64415120387993115ddd122b0976e74c4f387fd,-1,47,1,114.01778612,1549347223,Regular,697161ebf748463648ec707a482c60bc03a7261884d5474feb4ee2f197026856
697161ebf748463648ec707a482c60bc03a7261884d5474feb4ee2f197026856,1,3,1,114.01778612,1549291691,Vote,d97b9f3f35a3d33a66d8ce87b64415120387993115ddd122b0976e74c4f387fd
cb741840590580b88a426957c8a19e59993889fa4645cf80a7bebf9cb3550f7f,-1,5,1,114.01778612,1549154250,Regular,21a43322a1c8514395114a732bfbdb5e5e38c64ca4bf5603520ad0bcce78f7a5
21a43322a1c8514395114a732bfbdb5e5e38c64ca4bf5603520ad0bcce78f7a5,1,3,1,114.01778612,1549108543,Vote,cb741840590580b88a426957c8a19e59993889fa4645cf80a7bebf9cb3550f7f
2d8d09f7a679cf0cfadbe0093a8323c7e29842b3f6cbe4f98d58cb6f773d5c50,-1,31,1,114.01778612,1548917072,Regular,3fc0332b38d9f85133154c45ee6b26c78516db1fd04ce102101f933222409b2e
3fc0332b38d9f85133154c45ee6b26c78516db1fd04ce102101f933222409b2e,1,3,1,114.01778612,1548816325,Vote,2d8d09f7a679cf0cfadbe0093a8323c7e29842b3f6cbe4f98d58cb6f773d5c50
4178a9789c9880bb874a34ecb4c41ea72e184e5ba758e589de94254ff76db8cf,-1,1,1,114.07599384,1548799853,Regular,e77c6a00205c430fb56a7ad2954847bae3ae7dd634e87c93f9f1fa7fa606c434
e77c6a00205c430fb56a7ad2954847bae3ae7dd634e87c93f9f1fa7fa606c434,1,3,1,114.07599384,1548764235,Vote,4178a9789c9880bb874a34ecb4c41ea72e184e5ba758e589de94254ff76db8cf
c40e317390a26bc9b420841d323cc1a690ee12b21c2b6e420301b388e9053e97,-1,88,1,114.07599384,1548742318,Regular,5a9eec3b2685d12ceee118d8b17f5ea2bc00836836ff5484f916dffb2e1e1aff
5a9eec3b2685d12ceee118d8b17f5ea2bc00836836ff5484f916dffb2e1e1aff,1,3,1,114.07599384,1548686934,Vote,c40e317390a26bc9b420841d323cc1a690ee12b21c2b6e420301b388e9053e97
