tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b56f9fce25d2b2b3980f99ba037eb26ba0da29a576b163e4d37247aaf90c6c44,-1,1,1,133.30809933,1557882296,Vote,9f45f75c89774c1dc8bb1adc345ac1ee59af5eac1656e7e2c955090d799f3372
68560b6a0aac8121fb3c16b80a55c13db91a7f49854c8b3bf61d4dfe89b09068,-1,1,1,133.30809933,1557424004,Vote,420592d676a895af128f3e7d36201de4cd86b99b138037bb3694a74aee7d992e
a31fe1061c065159bd4ca33b63324bad36efb163c13c597915beab4880d0cc5c,-1,1,1,133.30809933,1557414275,Vote,307505bd134b8357dec57fc33df25d53997e1eafd18bafabe59eb88a3b5c132d
0b319aca47aece4476663c454fe6ffd77d37f98b3ca98f1c0634792427d2e0b2,-1,1,1,133.30809933,1557281031,Vote,91da968a7297c47d1d28e7a9d66917ca30e46bfa401f31d0d7f4c2cc7ca56ff0
ae3400eed22afea7778c3df84733ed5cf52eab8a24384afd9036a40853002e9d,-1,1,1,133.30809933,1557066348,Vote,49137ab60d37af7649b20f1c4d14e275940dfb49eddd5a862296ac0280fa1723
a4f17472357802e862961ddca04ea8df9245c19beff16fa14721678e73bdc905,-1,1,1,133.30809933,1557048406,Vote,3a56247531b6581a733f85d5b9240f49612e5c0cce4c5792594907859c7e073a
3042c1f80a927d49cacf8ad0d47347863009fc5a6720e2223a7ce361490323a5,-1,1,1,133.30809933,1556994714,Vote,9af34645c38b374aa277374d1baf9a53ba92ab64869ee3bb5e04c6b64c90dd6e
ad1cd43ff849b3f44061c136110e28adad2a567567ccb41f2f5306e2903efb26,-1,1,1,133.30809933,1556994714,Vote,af5606c0cfc7fab0d0496c067cabf2ba72008f6231921d8d8ffe22fc17988bb0
7beb3d9528d70e6841dbd93dcb35748f90bcdb39280811c839c8254cfc1b52a2,-1,1,1,133.30809933,1556941854,Vote,8307107f9c4d09f22793e7f316c0f26567979e0e41acd8f41d0cd8f015330576
c776d83530b6deb93c0df6c7f435eeba4c39dd035f77907fcb1a8426c6682d61,-1,1,1,133.30809933,1556937684,Vote,f710c9eb2fca325bdf21d3b5ce1b32d253b0205f7ab132b734784c5362665471
599492151eb48f16df0913d5219dce0b91eca96ecfaf2f6423a8e9524925876c,1,0,1,133.30809933,1556885353,Ticket,f7c451930d38e0b03e3b769797115aa1d64e11d916ddd2a4ce3d3eece8e76292
754c1630094baec179e1a43d6b75b29fadce7d10e6eb97f165cceeada33870e8,1,0,1,133.30809933,1556885353,Ticket,369031607d8ef3ea49f061053f2cd602ff7030ecb34e850f2151a6d6fd152637
774dd9829d74d132c25cafb0e7d5991bd633e727f64a4827b33b3a05e4fe5ed2,1,0,1,133.30809933,1556885353,Ticket,add1f897135eb80b87e633810b4568ed84123bb45604bc23eb718c3b060493a8
7fa1e14cbe9fc76166290fb2dbe9220131c5295a0d0f0d5d9d616936a3d9de3a,1,0,1,133.30809933,1556885353,Ticket,ac335c760e021a9d821a17ce7c22c477e54e97355ed49f2e4b4b1cf0a294492c
91da968a7297c47d1d28e7a9d66917ca30e46bfa401f31d0d7f4c2cc7ca56ff0,1,0,1,133.30809933,1556885353,Ticket,0b319aca47aece4476663c454fe6ffd77d37f98b3ca98f1c0634792427d2e0b2
c28c8d33b501f37fcd8ef6696d102c4b16ff98c72e8508f92ba4fbcdfdb6c2de,1,0,1,133.30809933,1556885353,Ticket,e8e5de91e6bea33a36d8185988a2d1f8c0f8beed5e896fad90e5d968c4aea223
f710c9eb2fca325bdf21d3b5ce1b32d253b0205f7ab132b734784c5362665471,1,0,1,133.30809933,1556885353,Ticket,c776d83530b6deb93c0df6c7f435eeba4c39dd035f77907fcb1a8426c6682d61
8307107f9c4d09f22793e7f316c0f26567979e0e41acd8f41d0cd8f015330576,1,0,1,133.30809933,1556885173,Ticket,7beb3d9528d70e6841dbd93dcb35748f90bcdb39280811c839c8254cfc1b52a2
9ccf62c9efe37d4d94ca468c99e50ae8fef159feae779ea9dd972d36c76b3366,1,0,1,133.30809933,1556885173,Ticket,18b6df168303a420cdae3d4993a90672db00adaf64fb3d207077ea7505306a5d
9f45f75c89774c1dc8bb1adc345ac1ee59af5eac1656e7e2c955090d799f3372,1,0,1,133.30809933,1556885173,Ticket,b56f9fce25d2b2b3980f99ba037eb26ba0da29a576b163e4d37247aaf90c6c44
af5606c0cfc7fab0d0496c067cabf2ba72008f6231921d8d8ffe22fc17988bb0,1,0,1,133.30809933,1556885173,Ticket,ad1cd43ff849b3f44061c136110e28adad2a567567ccb41f2f5306e2903efb26
d3f688d3070de1e0663103cb9760ea93c044257c3771b4b56bfe686b3cb0b935,1,0,1,133.30809933,1556885173,Ticket,2414ef5d6d21fb1e4154a3964b111deecb1efbae0250ca8f539775db69de63a6
e02f606e1fe0388a556e98872efa4eaf8396e74e37c7883ab43f8f0ff0b58297,1,0,1,133.30809933,1556885173,Ticket,8343f3b0ec8299ca74359fbf6c73ed8c52afd3ad2b6e66ab38c7495e442fbdb8
307505bd134b8357dec57fc33df25d53997e1eafd18bafabe59eb88a3b5c132d,1,0,1,133.30809933,1556885113,Ticket,a31fe1061c065159bd4ca33b63324bad36efb163c13c597915beab4880d0cc5c
3a56247531b6581a733f85d5b9240f49612e5c0cce4c5792594907859c7e073a,1,0,1,133.30809933,1556885113,Ticket,a4f17472357802e862961ddca04ea8df9245c19beff16fa14721678e73bdc905
420592d676a895af128f3e7d36201de4cd86b99b138037bb3694a74aee7d992e,1,0,1,133.30809933,1556885113,Ticket,68560b6a0aac8121fb3c16b80a55c13db91a7f49854c8b3bf61d4dfe89b09068
49137ab60d37af7649b20f1c4d14e275940dfb49eddd5a862296ac0280fa1723,1,0,1,133.30809933,1556885113,Ticket,ae3400eed22afea7778c3df84733ed5cf52eab8a24384afd9036a40853002e9d
9af34645c38b374aa277374d1baf9a53ba92ab64869ee3bb5e04c6b64c90dd6e,1,0,1,133.30809933,1556885113,Ticket,3042c1f80a927d49cacf8ad0d47347863009fc5a6720e2223a7ce361490323a5
dcd92a4a55ed595294804bff711e016f5c979c2457e77e9c157f07042185edae,1,0,1,133.30809933,1556885113,Ticket,e3651a1a6ec3dde6774cfb357cca80f32384ff8509b65e9a6f8addf12a6b1986
dfc45860ad78be23c193b7eb7a4aeb28e7649b5ff54014d6c74bcfe5f7f1ca36,1,0,1,133.30809933,1556885113,Ticket,2a551800fb778a92412b33868abfc5768c5c4ca0e0f16bc9d601f4dd249633ea
