tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f063ee24828ac56d84f64289b1a1436c9205565aaaf24862620d6e4ff2b8142,-1,3,1,62.36651652,1552182709,Regular,a7ec131007f7b15bcb39d8d3260c9fbea946c0a39c3b33ad4e7310d360feb887
f46a61df1cdea71d820a59fbee88121539de7baf27fa42395e0da013f371b679,-1,30,1,79.92786504,1552168477,Regular,76ba5d4825ccf8f674377a1359ff3750bf3db754969909295018ba6fff485baa
a7ec131007f7b15bcb39d8d3260c9fbea946c0a39c3b33ad4e7310d360feb887,1,2,1,62.36651652,1552141190,Vote,8f063ee24828ac56d84f64289b1a1436c9205565aaaf24862620d6e4ff2b8142
a3cd47cc5a05e9f6b3ae756c567e4fd5da8b6f33a7b3b404fd7ab09c8417f73f,-1,0,1,79.92786504,1552122412,Regular,ec340045cdf9e47d0c854fc6323af9ae9c6f3652ebed32697bf39a148a795f01
ec340045cdf9e47d0c854fc6323af9ae9c6f3652ebed32697bf39a148a795f01,1,2,1,79.92786504,1552086287,Vote,a3cd47cc5a05e9f6b3ae756c567e4fd5da8b6f33a7b3b404fd7ab09c8417f73f
fe8d2921f9d7ce34315318c0c76def7ee847e5e149c891f488179a5fb09b90f4,-1,1,1,78.15339104,1552044679,Vote,d9ec6ad655d09a88f75f7e3311a6b14a28a59bd71f86acb047d95231fb69a744
3fe4f262e8fcd4a456da95b9f3327ff98cba68a468329bafec98c10cfe67fbbc,-1,1,1,78.15339104,1551952685,Vote,6b40801dd806ed3b2fdd86eeaccf7fb9d456b48515f0aef2dba54e8146a09bec
e0572c395b9a4e6815a287be20860c07b91f0f8141bebaf5eb1c241bc56d75fa,-1,1,1,78.15339104,1551645280,Vote,08a54ef71665f1e47f782512c5dc2d446cfdf33a0386aa53759b0d13159303ad
2207500daf7f3e98071f7baf2b69cd7c1878a52b148d8b02b0081735cceea8f1,-1,1,1,78.15339104,1551454909,Vote,8e13535937e4c9f08ef226fb782f5e826767919da0645232c141137dae3e3c14
8712f9715bfb0be6b6c406cf016124fb4c31f986fee3ac435ba60f99a8480a76,-1,1,1,78.15339104,1551453112,Vote,8021299476cea9539db6c16e32764dbb7c8daae2b41df51415988f0296ff52eb
76ba5d4825ccf8f674377a1359ff3750bf3db754969909295018ba6fff485baa,1,2,1,79.92786504,1551437971,Vote,f46a61df1cdea71d820a59fbee88121539de7baf27fa42395e0da013f371b679
08a54ef71665f1e47f782512c5dc2d446cfdf33a0386aa53759b0d13159303ad,1,0,1,78.15339104,1551327208,Ticket,e0572c395b9a4e6815a287be20860c07b91f0f8141bebaf5eb1c241bc56d75fa
0f51f2d900f7b4a71fde6e8d99d2b9b54044e1fdd1dcdf01394860dc2d243bae,1,0,1,78.15339104,1551327208,Ticket,6247a3a030d9f4cbbf04b0ca102d8b7ead7c0cd77bf781f9ae0b828bcbfe3349
18fea4b73dd253f708f08e3a9c7d5d119bb566c2884072347e2ad1b100f6ff99,1,0,1,78.15339104,1551327208,Ticket,07f7bd5ad29ba686ad7a633680cf1db8db9ba630a5f95930c60909eaf28da0dc
1c0c04d7566c150c579a6112d2c7410859662ca651d2ecde4b6e0820c0eae7e3,1,0,1,78.15339104,1551327208,Ticket,6efa650020e06dc71ef4a387937fe0d1a50a90e476bd899f49d51ae6b0ca051f
278bdbf6021c0cae72f57f89993dbb2cb937104f2e6b6532c9152dd61ad06071,1,0,1,78.15339104,1551327208,Ticket,db6e55a4895c70973c478edeb16d5dfd2c03b0954b2cdbe988dc9c25f757feac
3473c003367400e7ce1065f9900af812b10a7abcba3c6473929b10c56a2c360d,1,0,1,78.15339104,1551327208,Ticket,f2822d0c65e2c1f572c1958591f184095a00030076e75d7d06d74f3082890548
499bf9bc9a78f7213095b202a803b078cf98c0052df700677eb57ea3b3a04d17,1,0,1,78.15339104,1551327208,Ticket,7d6cae2498e4cb09a54425c40923a47209595827e215351d5c6d9e10e7a78053
4c3e33ce74eb702ac9866a461cc06363ba83ffc2f8f3876a48882d2cf8ffb36b,1,0,1,78.15339104,1551327208,Ticket,7c7d43379ef5f32a9a2c67cfcbb0f3ca4fe58e2f6e0bc238cd958d9198f7be20
50b49ccee544fd852dd3a3dd1c7224a71d27d3be27d4d2d786f016bff45f7505,1,0,1,78.15339104,1551327208,Ticket,d220d7358847d4cf1a2575f7f546d514bb30668b71cb053bf4ba177f0604d136
519daff8c0237cbfd25cab355b46c80a3ae9e71c61283fff28398adaf0bbec44,1,0,1,78.15339104,1551327208,Ticket,105ffc3c5f61ce90139178d261255cbb4901990077344eea116e7c4875ba6820
56a251506d9b3d717299aea7737a770d5cca9d618b9d9b68fcb2aa75a8edb280,1,0,1,78.15339104,1551327208,Ticket,d0b8c63d3059953ba06b2f62dd56b1e222c5a91d77b4b07322ac33a9fb069629
67d794bdfc45bd13dc1ed181dd91d02a9053602ed7e0bd280d44b622f82f42fa,1,0,1,78.15339104,1551327208,Ticket,f3640b489a25313f71258a21e97a29bdfbdfad4d0519f70fc767ac1682e61adf
6b40801dd806ed3b2fdd86eeaccf7fb9d456b48515f0aef2dba54e8146a09bec,1,0,1,78.15339104,1551327208,Ticket,3fe4f262e8fcd4a456da95b9f3327ff98cba68a468329bafec98c10cfe67fbbc
73b219cace0dc4cce9f1f49a3fef4e343df88803de61c4a0c507b774c4e931f8,1,0,1,78.15339104,1551327208,Ticket,7912d35b3bccad6133f4391271319f4f1c67a645488afe30b5b26f83ce0997c4
8021299476cea9539db6c16e32764dbb7c8daae2b41df51415988f0296ff52eb,1,0,1,78.15339104,1551327208,Ticket,8712f9715bfb0be6b6c406cf016124fb4c31f986fee3ac435ba60f99a8480a76
8e13535937e4c9f08ef226fb782f5e826767919da0645232c141137dae3e3c14,1,0,1,78.15339104,1551327208,Ticket,2207500daf7f3e98071f7baf2b69cd7c1878a52b148d8b02b0081735cceea8f1
b27930e87ea8bcd45fa5e53e5deade7d900d63938fb8d00de6da161618eb6ca2,1,0,1,78.15339104,1551327208,Ticket,ea90ab9ae092cd57baf5784cf88f4c103a3270b5bd20f54c9a1e79ab86338767
d9ec6ad655d09a88f75f7e3311a6b14a28a59bd71f86acb047d95231fb69a744,1,0,1,78.15339104,1551327208,Ticket,fe8d2921f9d7ce34315318c0c76def7ee847e5e149c891f488179a5fb09b90f4
e7ef46d9f7c509290e342aad780e549ef1188a9bc8133c7380c8901c3305bd9e,1,0,1,78.15339104,1551327208,Ticket,029cca5eb0664b0e90e9d15ee9ffe764b848a51302e14d57809e5e644185d9da
f90651bba999e6ae53a0aebe57555d534d24b9c3dac453992b76f0317cab3794,1,0,1,78.15339104,1551327208,Ticket,39e7bd6c639e92c96dc255a6967de6f41a2f44afc0f5120b2d6457699b32c70d
