tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33bc43959f461bee3422455dbe194346dd46188fdf26924f85b73ba901fe1e6f,1,3,1,28.67866057,1584718496,Vote,e970c3b83f8d757e2c5dfc35a6ec9e6cd8088eb78a892b0ec5cdf23c3a7db322
3722c90bd8b9ac9ddbec220da1a78033f04dd7cd08dc75c44ed96df1036762bd,-1,0,1,0.08422424,1584597084,Ticket,3b65e46fca957789dbe86b2a8efc7b7f9f8850593ac696dd37f6aebd95d0781d
3722c90bd8b9ac9ddbec220da1a78033f04dd7cd08dc75c44ed96df1036762bd,-1,1,1,27.53695407,1584597084,Ticket,3b65e46fca957789dbe86b2a8efc7b7f9f8850593ac696dd37f6aebd95d0781d
f440d0914d9087552a764d881821ec7c840518dee97b816b5255c870b7989176,-1,1,1,27.53695407,1584597084,Ticket,3b65e46fca957789dbe86b2a8efc7b7f9f8850593ac696dd37f6aebd95d0781d
f440d0914d9087552a764d881821ec7c840518dee97b816b5255c870b7989176,-1,0,1,0.08422424,1584597084,Ticket,3b65e46fca957789dbe86b2a8efc7b7f9f8850593ac696dd37f6aebd95d0781d
020dd498f219bbbbd332f9faaf1b126cff8f1dcf0401e27e0bd79013edaefed8,-1,1,1,27.53695407,1584596975,Ticket,3b65e46fca957789dbe86b2a8efc7b7f9f8850593ac696dd37f6aebd95d0781d
020dd498f219bbbbd332f9faaf1b126cff8f1dcf0401e27e0bd79013edaefed8,-1,0,1,0.08422424,1584596975,Ticket,3b65e46fca957789dbe86b2a8efc7b7f9f8850593ac696dd37f6aebd95d0781d
11c05c88509fc1304a93307cc5e434bbb00b87e03d893f77355a167e7d6e61ab,-1,0,1,0.08422424,1584596975,Ticket,3b65e46fca957789dbe86b2a8efc7b7f9f8850593ac696dd37f6aebd95d0781d
11c05c88509fc1304a93307cc5e434bbb00b87e03d893f77355a167e7d6e61ab,-1,1,1,27.53695407,1584596975,Ticket,3b65e46fca957789dbe86b2a8efc7b7f9f8850593ac696dd37f6aebd95d0781d
13f7165f8e9be95ea13b8225231fb5879439534ef63148fca1d60c973fc866eb,-1,0,1,0.08422424,1584596975,Ticket,3b65e46fca957789dbe86b2a8efc7b7f9f8850593ac696dd37f6aebd95d0781d
13f7165f8e9be95ea13b8225231fb5879439534ef63148fca1d60c973fc866eb,-1,1,1,27.53695407,1584596975,Ticket,3b65e46fca957789dbe86b2a8efc7b7f9f8850593ac696dd37f6aebd95d0781d
1c34293a07ac7a778f7a13126143e3ecca8653324f37779232d195fde4c6adeb,-1,0,1,0.08422424,1584596975,Ticket,3b65e46fca957789dbe86b2a8efc7b7f9f8850593ac696dd37f6aebd95d0781d
1c34293a07ac7a778f7a13126143e3ecca8653324f37779232d195fde4c6adeb,-1,1,1,27.53695407,1584596975,Ticket,3b65e46fca957789dbe86b2a8efc7b7f9f8850593ac696dd37f6aebd95d0781d
265b47bb27cc9b16c9b965d79a4b5f653091f6142077222e37c59281c0aea6c5,-1,0,1,0.08422424,1584596975,Ticket,3b65e46fca957789dbe86b2a8efc7b7f9f8850593ac696dd37f6aebd95d0781d
265b47bb27cc9b16c9b965d79a4b5f653091f6142077222e37c59281c0aea6c5,-1,1,1,27.53695407,1584596975,Ticket,3b65e46fca957789dbe86b2a8efc7b7f9f8850593ac696dd37f6aebd95d0781d
26c4b420308c8428566605c779f9480d02d08eb0453a7e48602fdbb1888ed8a4,-1,1,1,27.53695407,1584596975,Ticket,3b65e46fca957789dbe86b2a8efc7b7f9f8850593ac696dd37f6aebd95d0781d
26c4b420308c8428566605c779f9480d02d08eb0453a7e48602fdbb1888ed8a4,-1,0,1,0.08422424,1584596975,Ticket,3b65e46fca957789dbe86b2a8efc7b7f9f8850593ac696dd37f6aebd95d0781d
3c3206f762b15ccf5c24f38687009a894b2b232bff559da65e28fdb6b4b747cd,-1,1,1,27.53695407,1584596975,Ticket,3b65e46fca957789dbe86b2a8efc7b7f9f8850593ac696dd37f6aebd95d0781d
3c3206f762b15ccf5c24f38687009a894b2b232bff559da65e28fdb6b4b747cd,-1,0,1,0.08422424,1584596975,Ticket,3b65e46fca957789dbe86b2a8efc7b7f9f8850593ac696dd37f6aebd95d0781d
491cf8e1e788fa0e78374a8af3990f0264f045c87e161fa3104289d6c083dc81,-1,1,1,27.53695407,1584596975,Ticket,3b65e46fca957789dbe86b2a8efc7b7f9f8850593ac696dd37f6aebd95d0781d
491cf8e1e788fa0e78374a8af3990f0264f045c87e161fa3104289d6c083dc81,-1,0,1,0.08422424,1584596975,Ticket,3b65e46fca957789dbe86b2a8efc7b7f9f8850593ac696dd37f6aebd95d0781d
4afb25616db5a081a2cd4187b0c74cc622555379b2bb89acaf39cecfd911c48e,-1,1,1,27.53695407,1584596975,Ticket,3b65e46fca957789dbe86b2a8efc7b7f9f8850593ac696dd37f6aebd95d0781d
4afb25616db5a081a2cd4187b0c74cc622555379b2bb89acaf39cecfd911c48e,-1,0,1,0.08422424,1584596975,Ticket,3b65e46fca957789dbe86b2a8efc7b7f9f8850593ac696dd37f6aebd95d0781d
56c09f1e7e21b7ed69c4dca3266fb1dbf21e0cc341499f53f5710b7c5ad6f26d,-1,1,1,27.53695407,1584596975,Ticket,3b65e46fca957789dbe86b2a8efc7b7f9f8850593ac696dd37f6aebd95d0781d
56c09f1e7e21b7ed69c4dca3266fb1dbf21e0cc341499f53f5710b7c5ad6f26d,-1,0,1,0.08422424,1584596975,Ticket,3b65e46fca957789dbe86b2a8efc7b7f9f8850593ac696dd37f6aebd95d0781d
5fd9940199ca1bd51da993f6c7e4f4df8ca662fe1382d6c84e88fcfaa10f8ecb,-1,1,1,27.53695407,1584596975,Ticket,3b65e46fca957789dbe86b2a8efc7b7f9f8850593ac696dd37f6aebd95d0781d
5fd9940199ca1bd51da993f6c7e4f4df8ca662fe1382d6c84e88fcfaa10f8ecb,-1,0,1,0.08422424,1584596975,Ticket,3b65e46fca957789dbe86b2a8efc7b7f9f8850593ac696dd37f6aebd95d0781d
64fd138cc14a396d2c27ab6ef62012748a582b068765757d23673ddd195b615c,-1,1,1,27.53695407,1584596975,Ticket,3b65e46fca957789dbe86b2a8efc7b7f9f8850593ac696dd37f6aebd95d0781d
64fd138cc14a396d2c27ab6ef62012748a582b068765757d23673ddd195b615c,-1,0,1,0.08422424,1584596975,Ticket,3b65e46fca957789dbe86b2a8efc7b7f9f8850593ac696dd37f6aebd95d0781d
91aa71848deac519e068d448fcc1c86bfe2310869e05be55d542463647490b2c,-1,0,1,0.08422424,1584596975,Ticket,3b65e46fca957789dbe86b2a8efc7b7f9f8850593ac696dd37f6aebd95d0781d
91aa71848deac519e068d448fcc1c86bfe2310869e05be55d542463647490b2c,-1,1,1,27.53695407,1584596975,Ticket,3b65e46fca957789dbe86b2a8efc7b7f9f8850593ac696dd37f6aebd95d0781d
97c6f98908c70e84a8db66d3997786f41498739339048e92234dcb75e095345b,-1,0,1,0.08422424,1584596975,Ticket,3b65e46fca957789dbe86b2a8efc7b7f9f8850593ac696dd37f6aebd95d0781d
97c6f98908c70e84a8db66d3997786f41498739339048e92234dcb75e095345b,-1,1,1,27.53695407,1584596975,Ticket,3b65e46fca957789dbe86b2a8efc7b7f9f8850593ac696dd37f6aebd95d0781d
ccf4ac0044ee68d681c8fc0b35058c4447693170437db770bbf2765fa4362b42,-1,1,1,27.53695407,1584596975,Ticket,3b65e46fca957789dbe86b2a8efc7b7f9f8850593ac696dd37f6aebd95d0781d
ccf4ac0044ee68d681c8fc0b35058c4447693170437db770bbf2765fa4362b42,-1,0,1,0.08422424,1584596975,Ticket,3b65e46fca957789dbe86b2a8efc7b7f9f8850593ac696dd37f6aebd95d0781d
cd25efc771e77608d5769372cdb883514c75a88e251d860ef3198358e2e40037,-1,0,1,0.08422424,1584596975,Ticket,3b65e46fca957789dbe86b2a8efc7b7f9f8850593ac696dd37f6aebd95d0781d
cd25efc771e77608d5769372cdb883514c75a88e251d860ef3198358e2e40037,-1,1,1,27.53695407,1584596975,Ticket,3b65e46fca957789dbe86b2a8efc7b7f9f8850593ac696dd37f6aebd95d0781d
d6ce75c773d6b9cc90d8523b0b46d2c29501385003d68c7316d24f20dcaedf5e,-1,0,1,0.08422424,1584596975,Ticket,3b65e46fca957789dbe86b2a8efc7b7f9f8850593ac696dd37f6aebd95d0781d
d6ce75c773d6b9cc90d8523b0b46d2c29501385003d68c7316d24f20dcaedf5e,-1,1,1,27.53695407,1584596975,Ticket,3b65e46fca957789dbe86b2a8efc7b7f9f8850593ac696dd37f6aebd95d0781d
3b65e46fca957789dbe86b2a8efc7b7f9f8850593ac696dd37f6aebd95d0781d,1,23,1,27.53695407,1584596859,Regular,5fd9940199ca1bd51da993f6c7e4f4df8ca662fe1382d6c84e88fcfaa10f8ecb
3b65e46fca957789dbe86b2a8efc7b7f9f8850593ac696dd37f6aebd95d0781d,1,36,1,0.08422424,1584596859,Regular,020dd498f219bbbbd332f9faaf1b126cff8f1dcf0401e27e0bd79013edaefed8
3b65e46fca957789dbe86b2a8efc7b7f9f8850593ac696dd37f6aebd95d0781d,1,37,1,27.53695407,1584596859,Regular,020dd498f219bbbbd332f9faaf1b126cff8f1dcf0401e27e0bd79013edaefed8
3b65e46fca957789dbe86b2a8efc7b7f9f8850593ac696dd37f6aebd95d0781d,1,14,1,0.08422424,1584596859,Regular,97c6f98908c70e84a8db66d3997786f41498739339048e92234dcb75e095345b
3b65e46fca957789dbe86b2a8efc7b7f9f8850593ac696dd37f6aebd95d0781d,1,15,1,27.53695407,1584596859,Regular,97c6f98908c70e84a8db66d3997786f41498739339048e92234dcb75e095345b
3b65e46fca957789dbe86b2a8efc7b7f9f8850593ac696dd37f6aebd95d0781d,1,30,1,0.08422424,1584596859,Regular,1c34293a07ac7a778f7a13126143e3ecca8653324f37779232d195fde4c6adeb
3b65e46fca957789dbe86b2a8efc7b7f9f8850593ac696dd37f6aebd95d0781d,1,31,1,27.53695407,1584596859,Regular,1c34293a07ac7a778f7a13126143e3ecca8653324f37779232d195fde4c6adeb
3b65e46fca957789dbe86b2a8efc7b7f9f8850593ac696dd37f6aebd95d0781d,1,32,1,0.08422424,1584596859,Regular,3c3206f762b15ccf5c24f38687009a894b2b232bff559da65e28fdb6b4b747cd
3b65e46fca957789dbe86b2a8efc7b7f9f8850593ac696dd37f6aebd95d0781d,1,33,1,27.53695407,1584596859,Regular,3c3206f762b15ccf5c24f38687009a894b2b232bff559da65e28fdb6b4b747cd
3b65e46fca957789dbe86b2a8efc7b7f9f8850593ac696dd37f6aebd95d0781d,1,4,1,0.08422424,1584596859,Regular,26c4b420308c8428566605c779f9480d02d08eb0453a7e48602fdbb1888ed8a4
3b65e46fca957789dbe86b2a8efc7b7f9f8850593ac696dd37f6aebd95d0781d,1,5,1,27.53695407,1584596859,Regular,26c4b420308c8428566605c779f9480d02d08eb0453a7e48602fdbb1888ed8a4
3b65e46fca957789dbe86b2a8efc7b7f9f8850593ac696dd37f6aebd95d0781d,1,8,1,0.08422424,1584596859,Regular,d6ce75c773d6b9cc90d8523b0b46d2c29501385003d68c7316d24f20dcaedf5e
3b65e46fca957789dbe86b2a8efc7b7f9f8850593ac696dd37f6aebd95d0781d,1,9,1,27.53695407,1584596859,Regular,d6ce75c773d6b9cc90d8523b0b46d2c29501385003d68c7316d24f20dcaedf5e
3b65e46fca957789dbe86b2a8efc7b7f9f8850593ac696dd37f6aebd95d0781d,1,18,1,0.08422424,1584596859,Regular,4afb25616db5a081a2cd4187b0c74cc622555379b2bb89acaf39cecfd911c48e
3b65e46fca957789dbe86b2a8efc7b7f9f8850593ac696dd37f6aebd95d0781d,1,19,1,27.53695407,1584596859,Regular,4afb25616db5a081a2cd4187b0c74cc622555379b2bb89acaf39cecfd911c48e
3b65e46fca957789dbe86b2a8efc7b7f9f8850593ac696dd37f6aebd95d0781d,1,20,1,0.08422424,1584596859,Regular,ccf4ac0044ee68d681c8fc0b35058c4447693170437db770bbf2765fa4362b42
3b65e46fca957789dbe86b2a8efc7b7f9f8850593ac696dd37f6aebd95d0781d,1,24,1,0.08422424,1584596859,Regular,91aa71848deac519e068d448fcc1c86bfe2310869e05be55d542463647490b2c
3b65e46fca957789dbe86b2a8efc7b7f9f8850593ac696dd37f6aebd95d0781d,1,25,1,27.53695407,1584596859,Regular,91aa71848deac519e068d448fcc1c86bfe2310869e05be55d542463647490b2c
3b65e46fca957789dbe86b2a8efc7b7f9f8850593ac696dd37f6aebd95d0781d,1,28,1,0.08422424,1584596859,Regular,cd25efc771e77608d5769372cdb883514c75a88e251d860ef3198358e2e40037
3b65e46fca957789dbe86b2a8efc7b7f9f8850593ac696dd37f6aebd95d0781d,1,29,1,27.53695407,1584596859,Regular,cd25efc771e77608d5769372cdb883514c75a88e251d860ef3198358e2e40037
3b65e46fca957789dbe86b2a8efc7b7f9f8850593ac696dd37f6aebd95d0781d,1,10,1,0.08422424,1584596859,Regular,13f7165f8e9be95ea13b8225231fb5879439534ef63148fca1d60c973fc866eb
3b65e46fca957789dbe86b2a8efc7b7f9f8850593ac696dd37f6aebd95d0781d,1,11,1,27.53695407,1584596859,Regular,13f7165f8e9be95ea13b8225231fb5879439534ef63148fca1d60c973fc866eb
3b65e46fca957789dbe86b2a8efc7b7f9f8850593ac696dd37f6aebd95d0781d,1,34,1,0.08422424,1584596859,Regular,f440d0914d9087552a764d881821ec7c840518dee97b816b5255c870b7989176
3b65e46fca957789dbe86b2a8efc7b7f9f8850593ac696dd37f6aebd95d0781d,1,35,1,27.53695407,1584596859,Regular,f440d0914d9087552a764d881821ec7c840518dee97b816b5255c870b7989176
3b65e46fca957789dbe86b2a8efc7b7f9f8850593ac696dd37f6aebd95d0781d,1,0,1,0.08422424,1584596859,Regular,3722c90bd8b9ac9ddbec220da1a78033f04dd7cd08dc75c44ed96df1036762bd
3b65e46fca957789dbe86b2a8efc7b7f9f8850593ac696dd37f6aebd95d0781d,1,1,1,27.53695407,1584596859,Regular,3722c90bd8b9ac9ddbec220da1a78033f04dd7cd08dc75c44ed96df1036762bd
3b65e46fca957789dbe86b2a8efc7b7f9f8850593ac696dd37f6aebd95d0781d,1,21,1,27.53695407,1584596859,Regular,ccf4ac0044ee68d681c8fc0b35058c4447693170437db770bbf2765fa4362b42
3b65e46fca957789dbe86b2a8efc7b7f9f8850593ac696dd37f6aebd95d0781d,1,2,1,0.08422424,1584596859,Regular,56c09f1e7e21b7ed69c4dca3266fb1dbf21e0cc341499f53f5710b7c5ad6f26d
3b65e46fca957789dbe86b2a8efc7b7f9f8850593ac696dd37f6aebd95d0781d,1,3,1,27.53695407,1584596859,Regular,56c09f1e7e21b7ed69c4dca3266fb1dbf21e0cc341499f53f5710b7c5ad6f26d
3b65e46fca957789dbe86b2a8efc7b7f9f8850593ac696dd37f6aebd95d0781d,1,26,1,0.08422424,1584596859,Regular,64fd138cc14a396d2c27ab6ef62012748a582b068765757d23673ddd195b615c
3b65e46fca957789dbe86b2a8efc7b7f9f8850593ac696dd37f6aebd95d0781d,1,27,1,27.53695407,1584596859,Regular,64fd138cc14a396d2c27ab6ef62012748a582b068765757d23673ddd195b615c
3b65e46fca957789dbe86b2a8efc7b7f9f8850593ac696dd37f6aebd95d0781d,1,6,1,0.08422424,1584596859,Regular,265b47bb27cc9b16c9b965d79a4b5f653091f6142077222e37c59281c0aea6c5
3b65e46fca957789dbe86b2a8efc7b7f9f8850593ac696dd37f6aebd95d0781d,1,7,1,27.53695407,1584596859,Regular,265b47bb27cc9b16c9b965d79a4b5f653091f6142077222e37c59281c0aea6c5
3b65e46fca957789dbe86b2a8efc7b7f9f8850593ac696dd37f6aebd95d0781d,1,16,1,0.08422424,1584596859,Regular,491cf8e1e788fa0e78374a8af3990f0264f045c87e161fa3104289d6c083dc81
3b65e46fca957789dbe86b2a8efc7b7f9f8850593ac696dd37f6aebd95d0781d,1,17,1,27.53695407,1584596859,Regular,491cf8e1e788fa0e78374a8af3990f0264f045c87e161fa3104289d6c083dc81
3b65e46fca957789dbe86b2a8efc7b7f9f8850593ac696dd37f6aebd95d0781d,1,12,1,0.08422424,1584596859,Regular,11c05c88509fc1304a93307cc5e434bbb00b87e03d893f77355a167e7d6e61ab
3b65e46fca957789dbe86b2a8efc7b7f9f8850593ac696dd37f6aebd95d0781d,1,13,1,27.53695407,1584596859,Regular,11c05c88509fc1304a93307cc5e434bbb00b87e03d893f77355a167e7d6e61ab
3b65e46fca957789dbe86b2a8efc7b7f9f8850593ac696dd37f6aebd95d0781d,1,22,1,0.08422424,1584596859,Regular,5fd9940199ca1bd51da993f6c7e4f4df8ca662fe1382d6c84e88fcfaa10f8ecb
