tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc3301177eaaaa59c7b0dd46514cb121e1e3c638a66ec1c85f7642428a6ce60c,-1,0,1,0.06377997,1604180934,Ticket,e1198aaecc65e9a1a963d3e78fd56ec232f590d8576ba728cdf9fb0cee45b5ba
bc3301177eaaaa59c7b0dd46514cb121e1e3c638a66ec1c85f7642428a6ce60c,-1,1,1,12.94007395,1604180934,Ticket,e1198aaecc65e9a1a963d3e78fd56ec232f590d8576ba728cdf9fb0cee45b5ba
dd15e8c0ae0b0dc15a979b5a677bbc0dff0662bed99f3f819dcadd00f64cd763,-1,1,1,12.94007395,1604180934,Ticket,e1198aaecc65e9a1a963d3e78fd56ec232f590d8576ba728cdf9fb0cee45b5ba
dd15e8c0ae0b0dc15a979b5a677bbc0dff0662bed99f3f819dcadd00f64cd763,-1,0,1,0.06377997,1604180934,Ticket,e1198aaecc65e9a1a963d3e78fd56ec232f590d8576ba728cdf9fb0cee45b5ba
e1198aaecc65e9a1a963d3e78fd56ec232f590d8576ba728cdf9fb0cee45b5ba,1,17,1,12.94007395,1604180869,Regular,192b8459e67d08dd59e4a4e7457b4247a65fe2366cc0c59a29d3d5edcbf1ce68
e1198aaecc65e9a1a963d3e78fd56ec232f590d8576ba728cdf9fb0cee45b5ba,1,26,1,0.06377997,1604180869,Regular,187d5bdbb39913e1b123747a52150e4d5660be85e6a1c917ef6269d2c3d7e8fb
e1198aaecc65e9a1a963d3e78fd56ec232f590d8576ba728cdf9fb0cee45b5ba,1,27,1,12.94007395,1604180869,Regular,187d5bdbb39913e1b123747a52150e4d5660be85e6a1c917ef6269d2c3d7e8fb
e1198aaecc65e9a1a963d3e78fd56ec232f590d8576ba728cdf9fb0cee45b5ba,1,10,1,0.06377997,1604180869,Regular,679a370c488776e72959762983e66755c007bd0b895254096e407e036e0c1728
e1198aaecc65e9a1a963d3e78fd56ec232f590d8576ba728cdf9fb0cee45b5ba,1,11,1,12.94007395,1604180869,Regular,679a370c488776e72959762983e66755c007bd0b895254096e407e036e0c1728
e1198aaecc65e9a1a963d3e78fd56ec232f590d8576ba728cdf9fb0cee45b5ba,1,6,1,0.06377997,1604180869,Regular,8091081596568229a5d34d1948fcafa53be202db51178ab87593e2fbd0ad2ece
e1198aaecc65e9a1a963d3e78fd56ec232f590d8576ba728cdf9fb0cee45b5ba,1,7,1,12.94007395,1604180869,Regular,8091081596568229a5d34d1948fcafa53be202db51178ab87593e2fbd0ad2ece
e1198aaecc65e9a1a963d3e78fd56ec232f590d8576ba728cdf9fb0cee45b5ba,1,4,1,0.06377997,1604180869,Regular,4a9608ead58ea55af0744c84ad0ca15672604cdec92279887fecd67055ab6190
e1198aaecc65e9a1a963d3e78fd56ec232f590d8576ba728cdf9fb0cee45b5ba,1,5,1,12.94007395,1604180869,Regular,4a9608ead58ea55af0744c84ad0ca15672604cdec92279887fecd67055ab6190
e1198aaecc65e9a1a963d3e78fd56ec232f590d8576ba728cdf9fb0cee45b5ba,1,2,1,0.06377997,1604180869,Regular,a5e6281362d857b3ad89dc33fad3f5994be29377f44b01bbe1a520619b0530f4
e1198aaecc65e9a1a963d3e78fd56ec232f590d8576ba728cdf9fb0cee45b5ba,1,3,1,12.94007395,1604180869,Regular,a5e6281362d857b3ad89dc33fad3f5994be29377f44b01bbe1a520619b0530f4
e1198aaecc65e9a1a963d3e78fd56ec232f590d8576ba728cdf9fb0cee45b5ba,1,18,1,0.06377997,1604180869,Regular,dd15e8c0ae0b0dc15a979b5a677bbc0dff0662bed99f3f819dcadd00f64cd763
e1198aaecc65e9a1a963d3e78fd56ec232f590d8576ba728cdf9fb0cee45b5ba,1,19,1,12.94007395,1604180869,Regular,dd15e8c0ae0b0dc15a979b5a677bbc0dff0662bed99f3f819dcadd00f64cd763
e1198aaecc65e9a1a963d3e78fd56ec232f590d8576ba728cdf9fb0cee45b5ba,1,0,1,0.06377997,1604180869,Regular,bc3301177eaaaa59c7b0dd46514cb121e1e3c638a66ec1c85f7642428a6ce60c
e1198aaecc65e9a1a963d3e78fd56ec232f590d8576ba728cdf9fb0cee45b5ba,1,1,1,12.94007395,1604180869,Regular,bc3301177eaaaa59c7b0dd46514cb121e1e3c638a66ec1c85f7642428a6ce60c
e1198aaecc65e9a1a963d3e78fd56ec232f590d8576ba728cdf9fb0cee45b5ba,1,14,1,0.06377997,1604180869,Regular,9929490130ef3ea316a57eb2d29c84e435dddfb90a5a9788be2f63d73a077823
e1198aaecc65e9a1a963d3e78fd56ec232f590d8576ba728cdf9fb0cee45b5ba,1,15,1,12.94007395,1604180869,Regular,9929490130ef3ea316a57eb2d29c84e435dddfb90a5a9788be2f63d73a077823
e1198aaecc65e9a1a963d3e78fd56ec232f590d8576ba728cdf9fb0cee45b5ba,1,20,1,0.06377997,1604180869,Regular,76e7d4dedc4c255ceb3d7a379f9e9e8f7a88d150d43ab8786dd521fa2b9b5157
e1198aaecc65e9a1a963d3e78fd56ec232f590d8576ba728cdf9fb0cee45b5ba,1,21,1,12.94007395,1604180869,Regular,76e7d4dedc4c255ceb3d7a379f9e9e8f7a88d150d43ab8786dd521fa2b9b5157
e1198aaecc65e9a1a963d3e78fd56ec232f590d8576ba728cdf9fb0cee45b5ba,1,24,1,0.06377997,1604180869,Regular,f9ccab36696b079ee13116effee4c6b30c6a97d1b0779278a5589607862af1f4
e1198aaecc65e9a1a963d3e78fd56ec232f590d8576ba728cdf9fb0cee45b5ba,1,25,1,12.94007395,1604180869,Regular,f9ccab36696b079ee13116effee4c6b30c6a97d1b0779278a5589607862af1f4
e1198aaecc65e9a1a963d3e78fd56ec232f590d8576ba728cdf9fb0cee45b5ba,1,8,1,0.06377997,1604180869,Regular,4c0861002469fe08827dac67d21124e79d1b4b7db5415492facb9360dbaec8d1
e1198aaecc65e9a1a963d3e78fd56ec232f590d8576ba728cdf9fb0cee45b5ba,1,9,1,12.94007395,1604180869,Regular,4c0861002469fe08827dac67d21124e79d1b4b7db5415492facb9360dbaec8d1
e1198aaecc65e9a1a963d3e78fd56ec232f590d8576ba728cdf9fb0cee45b5ba,1,16,1,0.06377997,1604180869,Regular,192b8459e67d08dd59e4a4e7457b4247a65fe2366cc0c59a29d3d5edcbf1ce68
e1198aaecc65e9a1a963d3e78fd56ec232f590d8576ba728cdf9fb0cee45b5ba,1,22,1,0.06377997,1604180869,Regular,e62cc420c19e08b7426e02dc664a574b3fadeaf0fb7b3b321b9f5417f7abb294
e1198aaecc65e9a1a963d3e78fd56ec232f590d8576ba728cdf9fb0cee45b5ba,1,23,1,12.94007395,1604180869,Regular,e62cc420c19e08b7426e02dc664a574b3fadeaf0fb7b3b321b9f5417f7abb294
e1198aaecc65e9a1a963d3e78fd56ec232f590d8576ba728cdf9fb0cee45b5ba,1,12,1,0.06377997,1604180869,Regular,5fd8496799f8db6b1580a1af42d8158af33680b2b987dfcfa32adcad25cb573a
e1198aaecc65e9a1a963d3e78fd56ec232f590d8576ba728cdf9fb0cee45b5ba,1,13,1,12.94007395,1604180869,Regular,5fd8496799f8db6b1580a1af42d8158af33680b2b987dfcfa32adcad25cb573a
