tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11f29ba6508746a9c27fcde417178c6ee2270c01acf98792e5eaf6ab0ec59df3,1,3,1,41.73615499,1592694684,Vote,8ffea95a87e22b31dbb6b53007b0a74697e82e34054c5d7fee38bd36b3f02572
490524c63a73592e26470692b02c9b3ae64a05817a667b70849565d1e45a36b5,1,3,1,41.73615499,1592350065,Vote,828c76f50d25a29b704c82efa59c930f13af118f2dd3c71913d51b864797ac0a
3ca85c4c442903277b1a4e9bff5aeea89d259fb332d6d7de4996a680038d7ebb,1,3,1,41.73615498,1592336226,Vote,a19a27b9bc44ba237e865bde0f434fe81d438da1a6d3ce25af982b621f07b110
d52f8070ad048675c08fdc9ebdb95ee3e95477451415f73788c79f39916f35c0,1,3,1,41.73615499,1592294893,Vote,93202f5347a84d6b0a4ccd1425a6f42bd603ec0f454dcaa3b586f50b047c3e64
ff1a0e25bb96c84c6a7e0386a6fff4a480dbfa4eb56b08f8f358ad14589eb47c,1,3,1,41.73615499,1592187855,Vote,7545878331afdbe2f18eab8e0eee3f12a878a1a75dd044f7df03407b96ca196d
7cc414347293adf3b03ace7903f8e4bf25394c6ca459be7d24e00ed032725bee,-1,1,1,40.6643282,1591795578,Ticket,adbcfda36a8384c35e6bf3eef23e43c49b8000074809ccc8bbdcbb7fe22ca063
7cc414347293adf3b03ace7903f8e4bf25394c6ca459be7d24e00ed032725bee,-1,0,1,0.07778409,1591795578,Ticket,adbcfda36a8384c35e6bf3eef23e43c49b8000074809ccc8bbdcbb7fe22ca063
03b6a414a8dcb6e2f5ede2d39c888899c038e2bcaf7de6fb3b9c7d4dc2aac903,-1,1,1,40.6643282,1591795171,Ticket,adbcfda36a8384c35e6bf3eef23e43c49b8000074809ccc8bbdcbb7fe22ca063
03b6a414a8dcb6e2f5ede2d39c888899c038e2bcaf7de6fb3b9c7d4dc2aac903,-1,0,1,0.07778409,1591795171,Ticket,adbcfda36a8384c35e6bf3eef23e43c49b8000074809ccc8bbdcbb7fe22ca063
10b1d5dc1a17e5c5a377cb194182552a5f1050828797c380b42020b85952f79f,-1,1,1,40.6643282,1591795171,Ticket,adbcfda36a8384c35e6bf3eef23e43c49b8000074809ccc8bbdcbb7fe22ca063
10b1d5dc1a17e5c5a377cb194182552a5f1050828797c380b42020b85952f79f,-1,0,1,0.07778409,1591795171,Ticket,adbcfda36a8384c35e6bf3eef23e43c49b8000074809ccc8bbdcbb7fe22ca063
1a5eff03db1d11d035bb51b005ca4c3ca8babfded904c150209625bf63b60bef,-1,0,1,0.07778409,1591795171,Ticket,adbcfda36a8384c35e6bf3eef23e43c49b8000074809ccc8bbdcbb7fe22ca063
1a5eff03db1d11d035bb51b005ca4c3ca8babfded904c150209625bf63b60bef,-1,1,1,40.6643282,1591795171,Ticket,adbcfda36a8384c35e6bf3eef23e43c49b8000074809ccc8bbdcbb7fe22ca063
1b568bc011f12b94664b4bb4364196a619f4b03d5e2db9edc9eeab331c508a0c,-1,0,1,0.07778409,1591795171,Ticket,adbcfda36a8384c35e6bf3eef23e43c49b8000074809ccc8bbdcbb7fe22ca063
1b568bc011f12b94664b4bb4364196a619f4b03d5e2db9edc9eeab331c508a0c,-1,1,1,40.6643282,1591795171,Ticket,adbcfda36a8384c35e6bf3eef23e43c49b8000074809ccc8bbdcbb7fe22ca063
2edce11d1c9f32f64295eb0a9a9a39a6ab4919a767fab65a63a716d744512b6e,-1,0,1,0.07778409,1591795171,Ticket,adbcfda36a8384c35e6bf3eef23e43c49b8000074809ccc8bbdcbb7fe22ca063
2edce11d1c9f32f64295eb0a9a9a39a6ab4919a767fab65a63a716d744512b6e,-1,1,1,40.6643282,1591795171,Ticket,adbcfda36a8384c35e6bf3eef23e43c49b8000074809ccc8bbdcbb7fe22ca063
3234592e9227d0c4676434a357915155cf5aa1d8ff52272d2e3814ad684078ae,-1,1,1,40.6643282,1591795171,Ticket,adbcfda36a8384c35e6bf3eef23e43c49b8000074809ccc8bbdcbb7fe22ca063
3234592e9227d0c4676434a357915155cf5aa1d8ff52272d2e3814ad684078ae,-1,0,1,0.07778409,1591795171,Ticket,adbcfda36a8384c35e6bf3eef23e43c49b8000074809ccc8bbdcbb7fe22ca063
36f5fbdadc8135c2121741fbde2a8aa2c88b05a273ec0e28602ce574f78f0e03,-1,1,1,40.6643282,1591795171,Ticket,adbcfda36a8384c35e6bf3eef23e43c49b8000074809ccc8bbdcbb7fe22ca063
36f5fbdadc8135c2121741fbde2a8aa2c88b05a273ec0e28602ce574f78f0e03,-1,0,1,0.07778409,1591795171,Ticket,adbcfda36a8384c35e6bf3eef23e43c49b8000074809ccc8bbdcbb7fe22ca063
4b52fde588e0fdefc6eaf9971ba1ee9b8c06b236d9c9bcb04b1dc5aa19336a8b,-1,1,1,40.6643282,1591795171,Ticket,adbcfda36a8384c35e6bf3eef23e43c49b8000074809ccc8bbdcbb7fe22ca063
4b52fde588e0fdefc6eaf9971ba1ee9b8c06b236d9c9bcb04b1dc5aa19336a8b,-1,0,1,0.07778409,1591795171,Ticket,adbcfda36a8384c35e6bf3eef23e43c49b8000074809ccc8bbdcbb7fe22ca063
4bfb56f956cbb944b6d70bdc01013edc784010a9c2c44f2974c1c982ff970928,-1,1,1,40.6643282,1591795171,Ticket,adbcfda36a8384c35e6bf3eef23e43c49b8000074809ccc8bbdcbb7fe22ca063
4bfb56f956cbb944b6d70bdc01013edc784010a9c2c44f2974c1c982ff970928,-1,0,1,0.07778409,1591795171,Ticket,adbcfda36a8384c35e6bf3eef23e43c49b8000074809ccc8bbdcbb7fe22ca063
4c1ce71fb1d46c0bc30528ecd4930f61aeeeba0e2b7f9e1e8fa75410536fe6d0,-1,1,1,40.6643282,1591795171,Ticket,adbcfda36a8384c35e6bf3eef23e43c49b8000074809ccc8bbdcbb7fe22ca063
4c1ce71fb1d46c0bc30528ecd4930f61aeeeba0e2b7f9e1e8fa75410536fe6d0,-1,0,1,0.07778409,1591795171,Ticket,adbcfda36a8384c35e6bf3eef23e43c49b8000074809ccc8bbdcbb7fe22ca063
5fa0d0f0b9efbdae7438c0d0258c152a06f8b09a5b453e9bca314af937fd78f9,-1,1,1,40.6643282,1591795171,Ticket,adbcfda36a8384c35e6bf3eef23e43c49b8000074809ccc8bbdcbb7fe22ca063
5fa0d0f0b9efbdae7438c0d0258c152a06f8b09a5b453e9bca314af937fd78f9,-1,0,1,0.07778409,1591795171,Ticket,adbcfda36a8384c35e6bf3eef23e43c49b8000074809ccc8bbdcbb7fe22ca063
6e863233168b122ad5feea79efa8462e6d50dce4cccfff8fbb5e0e856d9ad5f1,-1,1,1,40.6643282,1591795171,Ticket,adbcfda36a8384c35e6bf3eef23e43c49b8000074809ccc8bbdcbb7fe22ca063
6e863233168b122ad5feea79efa8462e6d50dce4cccfff8fbb5e0e856d9ad5f1,-1,0,1,0.07778409,1591795171,Ticket,adbcfda36a8384c35e6bf3eef23e43c49b8000074809ccc8bbdcbb7fe22ca063
6f26839da6874dbdda22773a2613648c3917a3632758b5fad8efc1e28ea1be54,-1,0,1,0.07778409,1591795171,Ticket,adbcfda36a8384c35e6bf3eef23e43c49b8000074809ccc8bbdcbb7fe22ca063
6f26839da6874dbdda22773a2613648c3917a3632758b5fad8efc1e28ea1be54,-1,1,1,40.6643282,1591795171,Ticket,adbcfda36a8384c35e6bf3eef23e43c49b8000074809ccc8bbdcbb7fe22ca063
8df2285f92efd1619f95125b83e67af7193c55b5144a60f01a5a608d2e4d0e40,-1,1,1,40.6643282,1591795171,Ticket,adbcfda36a8384c35e6bf3eef23e43c49b8000074809ccc8bbdcbb7fe22ca063
8df2285f92efd1619f95125b83e67af7193c55b5144a60f01a5a608d2e4d0e40,-1,0,1,0.07778409,1591795171,Ticket,adbcfda36a8384c35e6bf3eef23e43c49b8000074809ccc8bbdcbb7fe22ca063
9666b04e2bc15d68a8dca44b44111857ebd0fd3d10e1ee896676789054e51b1a,-1,1,1,40.6643282,1591795171,Ticket,adbcfda36a8384c35e6bf3eef23e43c49b8000074809ccc8bbdcbb7fe22ca063
9666b04e2bc15d68a8dca44b44111857ebd0fd3d10e1ee896676789054e51b1a,-1,0,1,0.07778409,1591795171,Ticket,adbcfda36a8384c35e6bf3eef23e43c49b8000074809ccc8bbdcbb7fe22ca063
aaaf3875822a7292ff321cbb871e1f431fc518e4d737aefb4c6a8ccd13f5241f,-1,1,1,40.6643282,1591795171,Ticket,adbcfda36a8384c35e6bf3eef23e43c49b8000074809ccc8bbdcbb7fe22ca063
aaaf3875822a7292ff321cbb871e1f431fc518e4d737aefb4c6a8ccd13f5241f,-1,0,1,0.07778409,1591795171,Ticket,adbcfda36a8384c35e6bf3eef23e43c49b8000074809ccc8bbdcbb7fe22ca063
c296869d638c32c2c723dc7175e6e4b2075f2f39928568c71a7f82496de02a92,-1,0,1,0.07778409,1591795171,Ticket,adbcfda36a8384c35e6bf3eef23e43c49b8000074809ccc8bbdcbb7fe22ca063
c296869d638c32c2c723dc7175e6e4b2075f2f39928568c71a7f82496de02a92,-1,1,1,40.6643282,1591795171,Ticket,adbcfda36a8384c35e6bf3eef23e43c49b8000074809ccc8bbdcbb7fe22ca063
c35927939d8e3a8a6d76f49e47f12222ba6d66ced7243b5e53fc2b11ac0bc593,-1,1,1,40.6643282,1591795171,Ticket,adbcfda36a8384c35e6bf3eef23e43c49b8000074809ccc8bbdcbb7fe22ca063
c35927939d8e3a8a6d76f49e47f12222ba6d66ced7243b5e53fc2b11ac0bc593,-1,0,1,0.07778409,1591795171,Ticket,adbcfda36a8384c35e6bf3eef23e43c49b8000074809ccc8bbdcbb7fe22ca063
dfbb847e420d1ea779d58271fe3f50f2102cea3e35ed88e38b9a1df882aa8baa,-1,0,1,0.07778409,1591795171,Ticket,adbcfda36a8384c35e6bf3eef23e43c49b8000074809ccc8bbdcbb7fe22ca063
dfbb847e420d1ea779d58271fe3f50f2102cea3e35ed88e38b9a1df882aa8baa,-1,1,1,40.6643282,1591795171,Ticket,adbcfda36a8384c35e6bf3eef23e43c49b8000074809ccc8bbdcbb7fe22ca063
adbcfda36a8384c35e6bf3eef23e43c49b8000074809ccc8bbdcbb7fe22ca063,1,3,1,40.6643282,1591795114,Regular,9666b04e2bc15d68a8dca44b44111857ebd0fd3d10e1ee896676789054e51b1a
adbcfda36a8384c35e6bf3eef23e43c49b8000074809ccc8bbdcbb7fe22ca063,1,34,1,0.07778409,1591795114,Regular,aaaf3875822a7292ff321cbb871e1f431fc518e4d737aefb4c6a8ccd13f5241f
adbcfda36a8384c35e6bf3eef23e43c49b8000074809ccc8bbdcbb7fe22ca063,1,35,1,40.6643282,1591795114,Regular,aaaf3875822a7292ff321cbb871e1f431fc518e4d737aefb4c6a8ccd13f5241f
adbcfda36a8384c35e6bf3eef23e43c49b8000074809ccc8bbdcbb7fe22ca063,1,10,1,0.07778409,1591795114,Regular,6f26839da6874dbdda22773a2613648c3917a3632758b5fad8efc1e28ea1be54
adbcfda36a8384c35e6bf3eef23e43c49b8000074809ccc8bbdcbb7fe22ca063,1,11,1,40.6643282,1591795114,Regular,6f26839da6874dbdda22773a2613648c3917a3632758b5fad8efc1e28ea1be54
adbcfda36a8384c35e6bf3eef23e43c49b8000074809ccc8bbdcbb7fe22ca063,1,20,1,0.07778409,1591795114,Regular,10b1d5dc1a17e5c5a377cb194182552a5f1050828797c380b42020b85952f79f
adbcfda36a8384c35e6bf3eef23e43c49b8000074809ccc8bbdcbb7fe22ca063,1,21,1,40.6643282,1591795114,Regular,10b1d5dc1a17e5c5a377cb194182552a5f1050828797c380b42020b85952f79f
adbcfda36a8384c35e6bf3eef23e43c49b8000074809ccc8bbdcbb7fe22ca063,1,16,1,0.07778409,1591795114,Regular,36f5fbdadc8135c2121741fbde2a8aa2c88b05a273ec0e28602ce574f78f0e03
adbcfda36a8384c35e6bf3eef23e43c49b8000074809ccc8bbdcbb7fe22ca063,1,17,1,40.6643282,1591795114,Regular,36f5fbdadc8135c2121741fbde2a8aa2c88b05a273ec0e28602ce574f78f0e03
adbcfda36a8384c35e6bf3eef23e43c49b8000074809ccc8bbdcbb7fe22ca063,1,6,1,0.07778409,1591795114,Regular,dfbb847e420d1ea779d58271fe3f50f2102cea3e35ed88e38b9a1df882aa8baa
adbcfda36a8384c35e6bf3eef23e43c49b8000074809ccc8bbdcbb7fe22ca063,1,7,1,40.6643282,1591795114,Regular,dfbb847e420d1ea779d58271fe3f50f2102cea3e35ed88e38b9a1df882aa8baa
adbcfda36a8384c35e6bf3eef23e43c49b8000074809ccc8bbdcbb7fe22ca063,1,24,1,0.07778409,1591795114,Regular,03b6a414a8dcb6e2f5ede2d39c888899c038e2bcaf7de6fb3b9c7d4dc2aac903
adbcfda36a8384c35e6bf3eef23e43c49b8000074809ccc8bbdcbb7fe22ca063,1,25,1,40.6643282,1591795114,Regular,03b6a414a8dcb6e2f5ede2d39c888899c038e2bcaf7de6fb3b9c7d4dc2aac903
adbcfda36a8384c35e6bf3eef23e43c49b8000074809ccc8bbdcbb7fe22ca063,1,18,1,0.07778409,1591795114,Regular,6e863233168b122ad5feea79efa8462e6d50dce4cccfff8fbb5e0e856d9ad5f1
adbcfda36a8384c35e6bf3eef23e43c49b8000074809ccc8bbdcbb7fe22ca063,1,19,1,40.6643282,1591795114,Regular,6e863233168b122ad5feea79efa8462e6d50dce4cccfff8fbb5e0e856d9ad5f1
adbcfda36a8384c35e6bf3eef23e43c49b8000074809ccc8bbdcbb7fe22ca063,1,0,1,0.07778409,1591795114,Regular,3234592e9227d0c4676434a357915155cf5aa1d8ff52272d2e3814ad684078ae
adbcfda36a8384c35e6bf3eef23e43c49b8000074809ccc8bbdcbb7fe22ca063,1,1,1,40.6643282,1591795114,Regular,3234592e9227d0c4676434a357915155cf5aa1d8ff52272d2e3814ad684078ae
adbcfda36a8384c35e6bf3eef23e43c49b8000074809ccc8bbdcbb7fe22ca063,1,26,1,0.07778409,1591795114,Regular,4c1ce71fb1d46c0bc30528ecd4930f61aeeeba0e2b7f9e1e8fa75410536fe6d0
adbcfda36a8384c35e6bf3eef23e43c49b8000074809ccc8bbdcbb7fe22ca063,1,27,1,40.6643282,1591795114,Regular,4c1ce71fb1d46c0bc30528ecd4930f61aeeeba0e2b7f9e1e8fa75410536fe6d0
adbcfda36a8384c35e6bf3eef23e43c49b8000074809ccc8bbdcbb7fe22ca063,1,4,1,0.07778409,1591795114,Regular,1a5eff03db1d11d035bb51b005ca4c3ca8babfded904c150209625bf63b60bef
adbcfda36a8384c35e6bf3eef23e43c49b8000074809ccc8bbdcbb7fe22ca063,1,5,1,40.6643282,1591795114,Regular,1a5eff03db1d11d035bb51b005ca4c3ca8babfded904c150209625bf63b60bef
adbcfda36a8384c35e6bf3eef23e43c49b8000074809ccc8bbdcbb7fe22ca063,1,8,1,0.07778409,1591795114,Regular,c296869d638c32c2c723dc7175e6e4b2075f2f39928568c71a7f82496de02a92
adbcfda36a8384c35e6bf3eef23e43c49b8000074809ccc8bbdcbb7fe22ca063,1,9,1,40.6643282,1591795114,Regular,c296869d638c32c2c723dc7175e6e4b2075f2f39928568c71a7f82496de02a92
adbcfda36a8384c35e6bf3eef23e43c49b8000074809ccc8bbdcbb7fe22ca063,1,14,1,0.07778409,1591795114,Regular,5fa0d0f0b9efbdae7438c0d0258c152a06f8b09a5b453e9bca314af937fd78f9
adbcfda36a8384c35e6bf3eef23e43c49b8000074809ccc8bbdcbb7fe22ca063,1,15,1,40.6643282,1591795114,Regular,5fa0d0f0b9efbdae7438c0d0258c152a06f8b09a5b453e9bca314af937fd78f9
adbcfda36a8384c35e6bf3eef23e43c49b8000074809ccc8bbdcbb7fe22ca063,1,30,1,0.07778409,1591795114,Regular,8df2285f92efd1619f95125b83e67af7193c55b5144a60f01a5a608d2e4d0e40
adbcfda36a8384c35e6bf3eef23e43c49b8000074809ccc8bbdcbb7fe22ca063,1,31,1,40.6643282,1591795114,Regular,8df2285f92efd1619f95125b83e67af7193c55b5144a60f01a5a608d2e4d0e40
adbcfda36a8384c35e6bf3eef23e43c49b8000074809ccc8bbdcbb7fe22ca063,1,32,1,0.07778409,1591795114,Regular,c35927939d8e3a8a6d76f49e47f12222ba6d66ced7243b5e53fc2b11ac0bc593
adbcfda36a8384c35e6bf3eef23e43c49b8000074809ccc8bbdcbb7fe22ca063,1,33,1,40.6643282,1591795114,Regular,c35927939d8e3a8a6d76f49e47f12222ba6d66ced7243b5e53fc2b11ac0bc593
adbcfda36a8384c35e6bf3eef23e43c49b8000074809ccc8bbdcbb7fe22ca063,1,28,1,0.07778409,1591795114,Regular,7cc414347293adf3b03ace7903f8e4bf25394c6ca459be7d24e00ed032725bee
adbcfda36a8384c35e6bf3eef23e43c49b8000074809ccc8bbdcbb7fe22ca063,1,29,1,40.6643282,1591795114,Regular,7cc414347293adf3b03ace7903f8e4bf25394c6ca459be7d24e00ed032725bee
adbcfda36a8384c35e6bf3eef23e43c49b8000074809ccc8bbdcbb7fe22ca063,1,36,1,0.07778409,1591795114,Regular,4bfb56f956cbb944b6d70bdc01013edc784010a9c2c44f2974c1c982ff970928
adbcfda36a8384c35e6bf3eef23e43c49b8000074809ccc8bbdcbb7fe22ca063,1,37,1,40.6643282,1591795114,Regular,4bfb56f956cbb944b6d70bdc01013edc784010a9c2c44f2974c1c982ff970928
adbcfda36a8384c35e6bf3eef23e43c49b8000074809ccc8bbdcbb7fe22ca063,1,38,1,0.07778409,1591795114,Regular,4b52fde588e0fdefc6eaf9971ba1ee9b8c06b236d9c9bcb04b1dc5aa19336a8b
adbcfda36a8384c35e6bf3eef23e43c49b8000074809ccc8bbdcbb7fe22ca063,1,39,1,40.6643282,1591795114,Regular,4b52fde588e0fdefc6eaf9971ba1ee9b8c06b236d9c9bcb04b1dc5aa19336a8b
adbcfda36a8384c35e6bf3eef23e43c49b8000074809ccc8bbdcbb7fe22ca063,1,12,1,0.07778409,1591795114,Regular,2edce11d1c9f32f64295eb0a9a9a39a6ab4919a767fab65a63a716d744512b6e
adbcfda36a8384c35e6bf3eef23e43c49b8000074809ccc8bbdcbb7fe22ca063,1,13,1,40.6643282,1591795114,Regular,2edce11d1c9f32f64295eb0a9a9a39a6ab4919a767fab65a63a716d744512b6e
adbcfda36a8384c35e6bf3eef23e43c49b8000074809ccc8bbdcbb7fe22ca063,1,22,1,0.07778409,1591795114,Regular,1b568bc011f12b94664b4bb4364196a619f4b03d5e2db9edc9eeab331c508a0c
adbcfda36a8384c35e6bf3eef23e43c49b8000074809ccc8bbdcbb7fe22ca063,1,23,1,40.6643282,1591795114,Regular,1b568bc011f12b94664b4bb4364196a619f4b03d5e2db9edc9eeab331c508a0c
adbcfda36a8384c35e6bf3eef23e43c49b8000074809ccc8bbdcbb7fe22ca063,1,2,1,0.07778409,1591795114,Regular,9666b04e2bc15d68a8dca44b44111857ebd0fd3d10e1ee896676789054e51b1a
