tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd34ffabd652381d5e535539772b6021e72c47ea34783aca2ddefc6f0a5d94f7,1,5,1,191.0034714,1552757382,Regular,94839199c51fe803cadc812712da7cda06b5bd5ae1770968fee43e0d73e76297
dd34ffabd652381d5e535539772b6021e72c47ea34783aca2ddefc6f0a5d94f7,1,6,1,191.0034714,1552757382,Regular,94839199c51fe803cadc812712da7cda06b5bd5ae1770968fee43e0d73e76297
dd34ffabd652381d5e535539772b6021e72c47ea34783aca2ddefc6f0a5d94f7,1,7,1,191.0034714,1552757382,Regular,94839199c51fe803cadc812712da7cda06b5bd5ae1770968fee43e0d73e76297
dd34ffabd652381d5e535539772b6021e72c47ea34783aca2ddefc6f0a5d94f7,1,8,1,191.0034714,1552757382,Regular,94839199c51fe803cadc812712da7cda06b5bd5ae1770968fee43e0d73e76297
dd34ffabd652381d5e535539772b6021e72c47ea34783aca2ddefc6f0a5d94f7,1,9,1,191.0034714,1552757382,Regular,94839199c51fe803cadc812712da7cda06b5bd5ae1770968fee43e0d73e76297
dd34ffabd652381d5e535539772b6021e72c47ea34783aca2ddefc6f0a5d94f7,1,10,1,191.0034714,1552757382,Regular,1c74370bd283df986227d6cbaadf6c8605a2e7d145c15fec64ac88fbab909f13
dd34ffabd652381d5e535539772b6021e72c47ea34783aca2ddefc6f0a5d94f7,1,11,1,191.0034714,1552757382,Regular,1c74370bd283df986227d6cbaadf6c8605a2e7d145c15fec64ac88fbab909f13
dd34ffabd652381d5e535539772b6021e72c47ea34783aca2ddefc6f0a5d94f7,1,12,1,191.0034714,1552757382,Regular,1c74370bd283df986227d6cbaadf6c8605a2e7d145c15fec64ac88fbab909f13
dd34ffabd652381d5e535539772b6021e72c47ea34783aca2ddefc6f0a5d94f7,1,13,1,191.0034714,1552757382,Regular,1c74370bd283df986227d6cbaadf6c8605a2e7d145c15fec64ac88fbab909f13
dd34ffabd652381d5e535539772b6021e72c47ea34783aca2ddefc6f0a5d94f7,1,14,1,191.0034714,1552757382,Regular,1c74370bd283df986227d6cbaadf6c8605a2e7d145c15fec64ac88fbab909f13
dd34ffabd652381d5e535539772b6021e72c47ea34783aca2ddefc6f0a5d94f7,1,15,1,191.0034714,1552757382,Regular,1c74370bd283df986227d6cbaadf6c8605a2e7d145c15fec64ac88fbab909f13
dd34ffabd652381d5e535539772b6021e72c47ea34783aca2ddefc6f0a5d94f7,1,16,1,191.0034714,1552757382,Regular,1c74370bd283df986227d6cbaadf6c8605a2e7d145c15fec64ac88fbab909f13
dd34ffabd652381d5e535539772b6021e72c47ea34783aca2ddefc6f0a5d94f7,1,17,1,191.0034714,1552757382,Regular,1c74370bd283df986227d6cbaadf6c8605a2e7d145c15fec64ac88fbab909f13
dd34ffabd652381d5e535539772b6021e72c47ea34783aca2ddefc6f0a5d94f7,1,18,1,191.0034714,1552757382,Regular,1c74370bd283df986227d6cbaadf6c8605a2e7d145c15fec64ac88fbab909f13
dd34ffabd652381d5e535539772b6021e72c47ea34783aca2ddefc6f0a5d94f7,1,0,1,191.0034714,1552757382,Regular,94839199c51fe803cadc812712da7cda06b5bd5ae1770968fee43e0d73e76297
