tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f58cf9ade628cb3d9ada412022b0afc2b022314a2a29d86d13eb43ba4024f26e,-1,1,1,54.25722257,1585972059,Ticket,d7cd2119d737a1b899fcb205194e2129ba5ab5ebe30422bb4ef658e48ee42f38
f58cf9ade628cb3d9ada412022b0afc2b022314a2a29d86d13eb43ba4024f26e,-1,0,1,0.08324112,1585972059,Ticket,d7cd2119d737a1b899fcb205194e2129ba5ab5ebe30422bb4ef658e48ee42f38
f96e486aaf24ed49114611ed688e521de21f73f34b08e9c9c71669e842205b25,-1,1,1,54.25722257,1585972059,Ticket,d7cd2119d737a1b899fcb205194e2129ba5ab5ebe30422bb4ef658e48ee42f38
f96e486aaf24ed49114611ed688e521de21f73f34b08e9c9c71669e842205b25,-1,0,1,0.08324112,1585972059,Ticket,d7cd2119d737a1b899fcb205194e2129ba5ab5ebe30422bb4ef658e48ee42f38
ffcb84e6f16d20a21710302dab04ff5a378ce4ed18b635fd3b3b310b8c5ada5d,-1,0,1,0.08324112,1585972059,Ticket,d7cd2119d737a1b899fcb205194e2129ba5ab5ebe30422bb4ef658e48ee42f38
ffcb84e6f16d20a21710302dab04ff5a378ce4ed18b635fd3b3b310b8c5ada5d,-1,1,1,54.25722257,1585972059,Ticket,d7cd2119d737a1b899fcb205194e2129ba5ab5ebe30422bb4ef658e48ee42f38
d7cd2119d737a1b899fcb205194e2129ba5ab5ebe30422bb4ef658e48ee42f38,1,26,1,0.08324112,1585972000,Regular,6987901823ed000c76cc4f98574ffb82b65330d2f8f5566263e1dd048e79b769
d7cd2119d737a1b899fcb205194e2129ba5ab5ebe30422bb4ef658e48ee42f38,1,12,1,0.08324112,1585972000,Regular,9f44bbf33e6455c4e534316ffa9f53a6568d1de4d40ee1f9e07c62bac296b029
d7cd2119d737a1b899fcb205194e2129ba5ab5ebe30422bb4ef658e48ee42f38,1,13,1,54.25722257,1585972000,Regular,9f44bbf33e6455c4e534316ffa9f53a6568d1de4d40ee1f9e07c62bac296b029
d7cd2119d737a1b899fcb205194e2129ba5ab5ebe30422bb4ef658e48ee42f38,1,14,1,0.08324112,1585972000,Regular,c7ddfde9eb86febb64ec91ddc25bbd81d51705ecc2c6c899170c6bbd5f474f9e
d7cd2119d737a1b899fcb205194e2129ba5ab5ebe30422bb4ef658e48ee42f38,1,15,1,54.25722257,1585972000,Regular,c7ddfde9eb86febb64ec91ddc25bbd81d51705ecc2c6c899170c6bbd5f474f9e
d7cd2119d737a1b899fcb205194e2129ba5ab5ebe30422bb4ef658e48ee42f38,1,4,1,0.08324112,1585972000,Regular,ffcb84e6f16d20a21710302dab04ff5a378ce4ed18b635fd3b3b310b8c5ada5d
d7cd2119d737a1b899fcb205194e2129ba5ab5ebe30422bb4ef658e48ee42f38,1,5,1,54.25722257,1585972000,Regular,ffcb84e6f16d20a21710302dab04ff5a378ce4ed18b635fd3b3b310b8c5ada5d
d7cd2119d737a1b899fcb205194e2129ba5ab5ebe30422bb4ef658e48ee42f38,1,8,1,0.08324112,1585972000,Regular,1eb4abcb58e41482a94d9327bc3b6ba021174f7bbe046c005019638c04460996
d7cd2119d737a1b899fcb205194e2129ba5ab5ebe30422bb4ef658e48ee42f38,1,9,1,54.25722257,1585972000,Regular,1eb4abcb58e41482a94d9327bc3b6ba021174f7bbe046c005019638c04460996
d7cd2119d737a1b899fcb205194e2129ba5ab5ebe30422bb4ef658e48ee42f38,1,22,1,0.08324112,1585972000,Regular,c81e1c3988244b9c022873abfef0d2461b85d593c08852c43fc9435a4745d1d5
d7cd2119d737a1b899fcb205194e2129ba5ab5ebe30422bb4ef658e48ee42f38,1,23,1,54.25722257,1585972000,Regular,c81e1c3988244b9c022873abfef0d2461b85d593c08852c43fc9435a4745d1d5
d7cd2119d737a1b899fcb205194e2129ba5ab5ebe30422bb4ef658e48ee42f38,1,36,1,0.08324112,1585972000,Regular,e079cc6f829e37d104f9126e92c99e6ba6c44384ee4f44a70b554a083bac9032
d7cd2119d737a1b899fcb205194e2129ba5ab5ebe30422bb4ef658e48ee42f38,1,37,1,54.25722257,1585972000,Regular,e079cc6f829e37d104f9126e92c99e6ba6c44384ee4f44a70b554a083bac9032
d7cd2119d737a1b899fcb205194e2129ba5ab5ebe30422bb4ef658e48ee42f38,1,20,1,0.08324112,1585972000,Regular,5d3ad223812835814c8fabb2d83ef5b2c92ea2eeb8e0d83f7436191ea71a01f2
d7cd2119d737a1b899fcb205194e2129ba5ab5ebe30422bb4ef658e48ee42f38,1,21,1,54.25722257,1585972000,Regular,5d3ad223812835814c8fabb2d83ef5b2c92ea2eeb8e0d83f7436191ea71a01f2
d7cd2119d737a1b899fcb205194e2129ba5ab5ebe30422bb4ef658e48ee42f38,1,6,1,0.08324112,1585972000,Regular,22c21e4ccba35f136a1f2b95bac78a9327ba12b13095100127aedd993db71c31
d7cd2119d737a1b899fcb205194e2129ba5ab5ebe30422bb4ef658e48ee42f38,1,7,1,54.25722257,1585972000,Regular,22c21e4ccba35f136a1f2b95bac78a9327ba12b13095100127aedd993db71c31
d7cd2119d737a1b899fcb205194e2129ba5ab5ebe30422bb4ef658e48ee42f38,1,30,1,0.08324112,1585972000,Regular,6284d439951341725d8c6ae3887e80b4931cb0ffb4ef8ce86733e91c6d2906b9
d7cd2119d737a1b899fcb205194e2129ba5ab5ebe30422bb4ef658e48ee42f38,1,31,1,54.25722257,1585972000,Regular,6284d439951341725d8c6ae3887e80b4931cb0ffb4ef8ce86733e91c6d2906b9
d7cd2119d737a1b899fcb205194e2129ba5ab5ebe30422bb4ef658e48ee42f38,1,28,1,0.08324112,1585972000,Regular,446a63bd585129f512ae55719a04b8b5f850555ed259b87eac1a0ad67e791452
d7cd2119d737a1b899fcb205194e2129ba5ab5ebe30422bb4ef658e48ee42f38,1,29,1,54.25722257,1585972000,Regular,446a63bd585129f512ae55719a04b8b5f850555ed259b87eac1a0ad67e791452
d7cd2119d737a1b899fcb205194e2129ba5ab5ebe30422bb4ef658e48ee42f38,1,0,1,0.08324112,1585972000,Regular,8d08b27af8591099aa56ae6a6346bc55a1c52f36c0542a3494f6cde833408cfb
d7cd2119d737a1b899fcb205194e2129ba5ab5ebe30422bb4ef658e48ee42f38,1,1,1,54.25722257,1585972000,Regular,8d08b27af8591099aa56ae6a6346bc55a1c52f36c0542a3494f6cde833408cfb
d7cd2119d737a1b899fcb205194e2129ba5ab5ebe30422bb4ef658e48ee42f38,1,34,1,0.08324112,1585972000,Regular,be85fda852f2f99b83cb92f3c11d017d1e7021cee9b27391064ec5fa0bb3a525
d7cd2119d737a1b899fcb205194e2129ba5ab5ebe30422bb4ef658e48ee42f38,1,35,1,54.25722257,1585972000,Regular,be85fda852f2f99b83cb92f3c11d017d1e7021cee9b27391064ec5fa0bb3a525
d7cd2119d737a1b899fcb205194e2129ba5ab5ebe30422bb4ef658e48ee42f38,1,32,1,0.08324112,1585972000,Regular,38c733167aaf7095fdc6f1b56a62d5dc96affe556aee2566fe9d542a637e9a64
d7cd2119d737a1b899fcb205194e2129ba5ab5ebe30422bb4ef658e48ee42f38,1,33,1,54.25722257,1585972000,Regular,38c733167aaf7095fdc6f1b56a62d5dc96affe556aee2566fe9d542a637e9a64
d7cd2119d737a1b899fcb205194e2129ba5ab5ebe30422bb4ef658e48ee42f38,1,38,1,0.08324112,1585972000,Regular,972227303305f4b65324d73d8c66a1e3ffaecdcc343b13f739fc199e2202c423
d7cd2119d737a1b899fcb205194e2129ba5ab5ebe30422bb4ef658e48ee42f38,1,39,1,54.25722257,1585972000,Regular,972227303305f4b65324d73d8c66a1e3ffaecdcc343b13f739fc199e2202c423
d7cd2119d737a1b899fcb205194e2129ba5ab5ebe30422bb4ef658e48ee42f38,1,10,1,0.08324112,1585972000,Regular,e1d1686f69a2d16cb69cdc5077ab6b3e98b0e2e1744a02246f1bed11b2d9ff4d
d7cd2119d737a1b899fcb205194e2129ba5ab5ebe30422bb4ef658e48ee42f38,1,11,1,54.25722257,1585972000,Regular,e1d1686f69a2d16cb69cdc5077ab6b3e98b0e2e1744a02246f1bed11b2d9ff4d
d7cd2119d737a1b899fcb205194e2129ba5ab5ebe30422bb4ef658e48ee42f38,1,2,1,0.08324112,1585972000,Regular,f96e486aaf24ed49114611ed688e521de21f73f34b08e9c9c71669e842205b25
d7cd2119d737a1b899fcb205194e2129ba5ab5ebe30422bb4ef658e48ee42f38,1,3,1,54.25722257,1585972000,Regular,f96e486aaf24ed49114611ed688e521de21f73f34b08e9c9c71669e842205b25
d7cd2119d737a1b899fcb205194e2129ba5ab5ebe30422bb4ef658e48ee42f38,1,16,1,0.08324112,1585972000,Regular,db21a6d6af10ab1f6b6f6a324f33c30b21db5322bfe5afb3b1c39201460babc6
d7cd2119d737a1b899fcb205194e2129ba5ab5ebe30422bb4ef658e48ee42f38,1,17,1,54.25722257,1585972000,Regular,db21a6d6af10ab1f6b6f6a324f33c30b21db5322bfe5afb3b1c39201460babc6
d7cd2119d737a1b899fcb205194e2129ba5ab5ebe30422bb4ef658e48ee42f38,1,27,1,54.25722257,1585972000,Regular,6987901823ed000c76cc4f98574ffb82b65330d2f8f5566263e1dd048e79b769
d7cd2119d737a1b899fcb205194e2129ba5ab5ebe30422bb4ef658e48ee42f38,1,24,1,0.08324112,1585972000,Regular,b6b884ded466b56e45fd856cdbd78caa95b4f02162e7d6bd0fa7b99e57a7cc33
d7cd2119d737a1b899fcb205194e2129ba5ab5ebe30422bb4ef658e48ee42f38,1,25,1,54.25722257,1585972000,Regular,b6b884ded466b56e45fd856cdbd78caa95b4f02162e7d6bd0fa7b99e57a7cc33
d7cd2119d737a1b899fcb205194e2129ba5ab5ebe30422bb4ef658e48ee42f38,1,18,1,0.08324112,1585972000,Regular,f58cf9ade628cb3d9ada412022b0afc2b022314a2a29d86d13eb43ba4024f26e
d7cd2119d737a1b899fcb205194e2129ba5ab5ebe30422bb4ef658e48ee42f38,1,19,1,54.25722257,1585972000,Regular,f58cf9ade628cb3d9ada412022b0afc2b022314a2a29d86d13eb43ba4024f26e
