tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c99336d9c0fd0443a668785316e447fc07c113784e2a1a1b367f8feaf517a66,-1,1,1,88.80719298,1572925277,Vote,19f7eb8f473baf820e6465e460db0f30a8f622cf01f359ddf7cda487e13bfe41
9047e3abda27ade831bf1d7a0bfc0bb97b4fbeec3418a9e9f8504ec13ee25ff0,-1,4,1,90.18822718,1572598029,Regular,ccfb7dbe425610d47bb0dd126d82ef28a0f1aea0e1a95df752a1d2d7ecfe8e0f
f9f890a32a646e49a2f4d5280845b1185fda47a3837a0797d6c362160d4d5054,-1,1,1,88.80719298,1572594337,Vote,4b5d7b8ab03a3d36ea3acec8f537969866a6c10f2dd9c81d1be57129be637c32
e92bc814ab46e1a31ed53806eab55484ecef772b9ddc0afad4e7e519beceb891,-1,1,1,88.80719298,1572591207,Vote,0e450ac93a05b0e3f33ca18b180c59eb0361409a387eb8825b2f9d46c360279a
ccfb7dbe425610d47bb0dd126d82ef28a0f1aea0e1a95df752a1d2d7ecfe8e0f,1,2,1,90.18822718,1572559956,Vote,9047e3abda27ade831bf1d7a0bfc0bb97b4fbeec3418a9e9f8504ec13ee25ff0
829fd2b59fa9e55cae5ba05fbf1ad3a2c76ce22be57f762ae75486d2d0630149,-1,1,1,88.80719298,1572548245,Vote,fde97736ea4e654c2008a280f3a1777ac26ca01960a99a61dc4dbb50c305b42e
aea5e578fcd5f5ac5a3d0aa0f7ca0f70c095c304a6d043feb3321ba91e22e3d3,-1,1,1,88.80719298,1572474362,Vote,b77558197fbb043ce72fbb4f36d4655896b2a7d7b2316ce487eac637675d1383
6c8f35c9773fa151047eec474b55d2fa80a428a1cad638e56e83886f2d4b0df3,-1,1,1,88.80719298,1572376029,Vote,9130d2e599714e035611d2ed8f8e5125313bacfc617920fbe7d853a7bba44120
9782c3e08ce5a9030f598a5471e2f871922845fa0cf0930a8d926019ff336b0a,-1,1,1,88.80719298,1572246397,Vote,9a48bedde28adc739307e8d1a786c24763acd6b2831a75060032eba6ca0e160f
a101890b2574d7c0b9431b38ce2b59f8a6c0a7cbcdfaf2d42c63016897def272,-1,1,1,88.80719298,1572148931,Vote,1b8cf980f464d356e5b3f9cb42ccdb3ee371900683f81113d4b62fa64a0755c3
b7f5299f60baa1d68a3ae6d2992477ee98155c467acc0a233e0b4e1f7d3e00c1,-1,1,1,88.80719298,1572015349,Vote,d66072fce6a8b5add63330e3119dca104a9b51aea66f47b4625d85bbb0006c77
9a48bedde28adc739307e8d1a786c24763acd6b2831a75060032eba6ca0e160f,1,0,1,88.80719298,1571780351,Ticket,9782c3e08ce5a9030f598a5471e2f871922845fa0cf0930a8d926019ff336b0a
068c00ad7602f58b6cc43f22989275a6c48a3b1dfc879fa6caa49971106e3e36,1,0,1,88.80719298,1571780242,Ticket,0e4b7f7a6ca5245195215d7edfdceeb5054e96617aa6d54a054d6eeceedf7c44
0e450ac93a05b0e3f33ca18b180c59eb0361409a387eb8825b2f9d46c360279a,1,0,1,88.80719298,1571780242,Ticket,e92bc814ab46e1a31ed53806eab55484ecef772b9ddc0afad4e7e519beceb891
0fab4c530941f8ad5c96c0eecc5890e6a1ee53fbcd9f95d257b3ac771b420bc4,1,0,1,88.80719298,1571780242,Ticket,38c5665ef3ef67513bff59f7c22f497d8fc62d20cdd4a65b840d1c81a97717ec
19f7eb8f473baf820e6465e460db0f30a8f622cf01f359ddf7cda487e13bfe41,1,0,1,88.80719298,1571780242,Ticket,7c99336d9c0fd0443a668785316e447fc07c113784e2a1a1b367f8feaf517a66
1b8cf980f464d356e5b3f9cb42ccdb3ee371900683f81113d4b62fa64a0755c3,1,0,1,88.80719298,1571780242,Ticket,a101890b2574d7c0b9431b38ce2b59f8a6c0a7cbcdfaf2d42c63016897def272
359b4408fb2c5dd20c20051603045a160d0bb49586e99a6c91f3559ac8530f1f,1,0,1,88.80719298,1571780242,Ticket,b43480aff683270200776c76e9a3cfec31d237dd45a71f1cca7e17b855059d1e
4b5d7b8ab03a3d36ea3acec8f537969866a6c10f2dd9c81d1be57129be637c32,1,0,1,88.80719298,1571780242,Ticket,f9f890a32a646e49a2f4d5280845b1185fda47a3837a0797d6c362160d4d5054
4f4916b911969a5ce592f75e5e50eb033e6633f6aa41eda0fd7930a422ee77eb,1,0,1,88.80719298,1571780242,Ticket,2f10e2a4d29c51528860ad7b15fa5728e87094dead8a46963b390bff01a329d6
6db851aea10319628f12a1fe41f95371ffae20569e0450c23a1d21fde3100483,1,0,1,88.80719298,1571780242,Ticket,7872001cd2eda04efb23d7b573b162f6705804a76781d3f08714763a144e1da6
9130d2e599714e035611d2ed8f8e5125313bacfc617920fbe7d853a7bba44120,1,0,1,88.80719298,1571780242,Ticket,6c8f35c9773fa151047eec474b55d2fa80a428a1cad638e56e83886f2d4b0df3
98536498a1e2a11a95ad9e45fd1a7f5b84b15b9fc34ccf6d62c5a39d638bf616,1,0,1,88.80719298,1571780242,Ticket,36779c31c8c17140dc96f61bd78e3a25350d35f9238bfe6357f2f4a3d637bb79
9edb3834de4422668ad29c017df5e551f26ff2f35e63233ac8c909c5596ca61f,1,0,1,88.80719298,1571780242,Ticket,775928402f0687e4649eeb0da2e44349882449bcd6d3d48fd626a4580a79cfc2
adbf96d595e043d66fe2b3eb275a9820be59f92068a0587600a2238b689b5465,1,0,1,88.80719298,1571780242,Ticket,125c548db25405eb3e14eb13acc3ab69c937f5d15ad5b2142743b8b42f35ca01
b77558197fbb043ce72fbb4f36d4655896b2a7d7b2316ce487eac637675d1383,1,0,1,88.80719298,1571780242,Ticket,aea5e578fcd5f5ac5a3d0aa0f7ca0f70c095c304a6d043feb3321ba91e22e3d3
d66072fce6a8b5add63330e3119dca104a9b51aea66f47b4625d85bbb0006c77,1,0,1,88.80719298,1571780242,Ticket,b7f5299f60baa1d68a3ae6d2992477ee98155c467acc0a233e0b4e1f7d3e00c1
e0d4323ced18fc297fc6104b2bd27118b2aadae65f53e8a4840b5a95d6a4c12b,1,0,1,88.80719298,1571780242,Ticket,d5f40c2040a90d921917940b5e8414a24fdb23e4d683c9ab5432d82ccba1a4e1
e594cb176d5ba1d65bbdccac5756ecdf5409ee09b105ae304d28ba60ccf53028,1,0,1,88.80719298,1571780242,Ticket,19183edc95218b1e066365d1966dc63b0552122f53e3338b3504a5d26251a641
fa769e05c6c0c1961f527c73be9d4e9b33f775428b051c1343250a4b9b513103,1,0,1,88.80719298,1571780242,Ticket,70675a79b0b2574a66bdecf2141913ca7e0deaec6d7c176c81b6f6a04ccd07a0
fde97736ea4e654c2008a280f3a1777ac26ca01960a99a61dc4dbb50c305b42e,1,0,1,88.80719298,1571780242,Ticket,829fd2b59fa9e55cae5ba05fbf1ad3a2c76ce22be57f762ae75486d2d0630149
