tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ee55f08cdf56a88873f44b97ea00abe14bd71e723244bd97428186f16f533bc,-1,0,1,0.04606391,1630288457,Ticket,118473d6d7f0f7b00c2c625afde4336819bb138c76978cd79f9e7e11238bb2ca
2ee55f08cdf56a88873f44b97ea00abe14bd71e723244bd97428186f16f533bc,-1,1,1,12.95494591,1630288457,Ticket,118473d6d7f0f7b00c2c625afde4336819bb138c76978cd79f9e7e11238bb2ca
38e916bb048f3fb025c92fa6e01c516acbfd87f37c4e0d561329a594d65ae719,-1,0,1,0.04606391,1630288457,Ticket,118473d6d7f0f7b00c2c625afde4336819bb138c76978cd79f9e7e11238bb2ca
38e916bb048f3fb025c92fa6e01c516acbfd87f37c4e0d561329a594d65ae719,-1,1,1,12.95494591,1630288457,Ticket,118473d6d7f0f7b00c2c625afde4336819bb138c76978cd79f9e7e11238bb2ca
7627a30270db863b0e82034738eb5c96734aa314689cedad87247ea791a7a7cc,-1,0,1,0.04606391,1630288457,Ticket,118473d6d7f0f7b00c2c625afde4336819bb138c76978cd79f9e7e11238bb2ca
7627a30270db863b0e82034738eb5c96734aa314689cedad87247ea791a7a7cc,-1,1,1,12.95494591,1630288457,Ticket,118473d6d7f0f7b00c2c625afde4336819bb138c76978cd79f9e7e11238bb2ca
88f22c62a22004c38d4c47d976e825137fb4a51affdc1635232affb2b2168922,-1,1,1,12.95494591,1630288457,Ticket,118473d6d7f0f7b00c2c625afde4336819bb138c76978cd79f9e7e11238bb2ca
88f22c62a22004c38d4c47d976e825137fb4a51affdc1635232affb2b2168922,-1,0,1,0.04606391,1630288457,Ticket,118473d6d7f0f7b00c2c625afde4336819bb138c76978cd79f9e7e11238bb2ca
8e1c8e3002f1cccc6fc4996f970dbecb9c2f50ee5b7d2dcfb579b83ac785180a,-1,0,1,0.04606391,1630288457,Ticket,118473d6d7f0f7b00c2c625afde4336819bb138c76978cd79f9e7e11238bb2ca
8e1c8e3002f1cccc6fc4996f970dbecb9c2f50ee5b7d2dcfb579b83ac785180a,-1,1,1,12.95494591,1630288457,Ticket,118473d6d7f0f7b00c2c625afde4336819bb138c76978cd79f9e7e11238bb2ca
cd250965fb940fc7e3c1fe5bfb1c4b38e7f9ba6beea6108e3ff88ae301134ce2,-1,1,1,12.95494591,1630288457,Ticket,118473d6d7f0f7b00c2c625afde4336819bb138c76978cd79f9e7e11238bb2ca
cd250965fb940fc7e3c1fe5bfb1c4b38e7f9ba6beea6108e3ff88ae301134ce2,-1,0,1,0.04606391,1630288457,Ticket,118473d6d7f0f7b00c2c625afde4336819bb138c76978cd79f9e7e11238bb2ca
a4d0c520c4556bef9e9a5c97fa7e7316085399219bbc480f2c2d8565d87cb173,-1,1,1,12.95494591,1630288356,Ticket,118473d6d7f0f7b00c2c625afde4336819bb138c76978cd79f9e7e11238bb2ca
a4d0c520c4556bef9e9a5c97fa7e7316085399219bbc480f2c2d8565d87cb173,-1,0,1,0.04606391,1630288356,Ticket,118473d6d7f0f7b00c2c625afde4336819bb138c76978cd79f9e7e11238bb2ca
b1f32300c7ab36f9611812b8bdcb80156ef4aac9715ff04a381d1fd9eeff60ee,-1,0,1,0.04606391,1630288356,Ticket,118473d6d7f0f7b00c2c625afde4336819bb138c76978cd79f9e7e11238bb2ca
b1f32300c7ab36f9611812b8bdcb80156ef4aac9715ff04a381d1fd9eeff60ee,-1,1,1,12.95494591,1630288356,Ticket,118473d6d7f0f7b00c2c625afde4336819bb138c76978cd79f9e7e11238bb2ca
bf4bb46a65ee6eb13b7aaa8de390540b5b7671b9f66711b39c262cfd902c545a,-1,0,1,0.04606391,1630288356,Ticket,118473d6d7f0f7b00c2c625afde4336819bb138c76978cd79f9e7e11238bb2ca
bf4bb46a65ee6eb13b7aaa8de390540b5b7671b9f66711b39c262cfd902c545a,-1,1,1,12.95494591,1630288356,Ticket,118473d6d7f0f7b00c2c625afde4336819bb138c76978cd79f9e7e11238bb2ca
fecb7d63c5537c54321c26f35ec39887de684c9fdea7045d715843e26898b9ad,-1,0,1,0.04606391,1630288356,Ticket,118473d6d7f0f7b00c2c625afde4336819bb138c76978cd79f9e7e11238bb2ca
fecb7d63c5537c54321c26f35ec39887de684c9fdea7045d715843e26898b9ad,-1,1,1,12.95494591,1630288356,Ticket,118473d6d7f0f7b00c2c625afde4336819bb138c76978cd79f9e7e11238bb2ca
118473d6d7f0f7b00c2c625afde4336819bb138c76978cd79f9e7e11238bb2ca,1,12,1,0.04606391,1630288308,Regular,a2e062b3ac28e1e48bcf928634823459e5c075ff7edbb72e277b351ce59d5b14
118473d6d7f0f7b00c2c625afde4336819bb138c76978cd79f9e7e11238bb2ca,1,1,1,12.95494591,1630288308,Regular,abcb9dabe6edd1e4e6cf4d05aa8b7a687d89107ebdc662aa7b68fda542827eae
118473d6d7f0f7b00c2c625afde4336819bb138c76978cd79f9e7e11238bb2ca,1,0,1,0.04606391,1630288308,Regular,abcb9dabe6edd1e4e6cf4d05aa8b7a687d89107ebdc662aa7b68fda542827eae
118473d6d7f0f7b00c2c625afde4336819bb138c76978cd79f9e7e11238bb2ca,1,21,1,12.95494591,1630288308,Regular,88f22c62a22004c38d4c47d976e825137fb4a51affdc1635232affb2b2168922
118473d6d7f0f7b00c2c625afde4336819bb138c76978cd79f9e7e11238bb2ca,1,20,1,0.04606391,1630288308,Regular,88f22c62a22004c38d4c47d976e825137fb4a51affdc1635232affb2b2168922
118473d6d7f0f7b00c2c625afde4336819bb138c76978cd79f9e7e11238bb2ca,1,15,1,12.95494591,1630288308,Regular,2ee55f08cdf56a88873f44b97ea00abe14bd71e723244bd97428186f16f533bc
118473d6d7f0f7b00c2c625afde4336819bb138c76978cd79f9e7e11238bb2ca,1,14,1,0.04606391,1630288308,Regular,2ee55f08cdf56a88873f44b97ea00abe14bd71e723244bd97428186f16f533bc
118473d6d7f0f7b00c2c625afde4336819bb138c76978cd79f9e7e11238bb2ca,1,11,1,12.95494591,1630288308,Regular,7627a30270db863b0e82034738eb5c96734aa314689cedad87247ea791a7a7cc
118473d6d7f0f7b00c2c625afde4336819bb138c76978cd79f9e7e11238bb2ca,1,10,1,0.04606391,1630288308,Regular,7627a30270db863b0e82034738eb5c96734aa314689cedad87247ea791a7a7cc
118473d6d7f0f7b00c2c625afde4336819bb138c76978cd79f9e7e11238bb2ca,1,23,1,12.95494591,1630288308,Regular,8e1c8e3002f1cccc6fc4996f970dbecb9c2f50ee5b7d2dcfb579b83ac785180a
118473d6d7f0f7b00c2c625afde4336819bb138c76978cd79f9e7e11238bb2ca,1,22,1,0.04606391,1630288308,Regular,8e1c8e3002f1cccc6fc4996f970dbecb9c2f50ee5b7d2dcfb579b83ac785180a
118473d6d7f0f7b00c2c625afde4336819bb138c76978cd79f9e7e11238bb2ca,1,3,1,12.95494591,1630288308,Regular,cd250965fb940fc7e3c1fe5bfb1c4b38e7f9ba6beea6108e3ff88ae301134ce2
118473d6d7f0f7b00c2c625afde4336819bb138c76978cd79f9e7e11238bb2ca,1,2,1,0.04606391,1630288308,Regular,cd250965fb940fc7e3c1fe5bfb1c4b38e7f9ba6beea6108e3ff88ae301134ce2
118473d6d7f0f7b00c2c625afde4336819bb138c76978cd79f9e7e11238bb2ca,1,25,1,12.95494591,1630288308,Regular,38e916bb048f3fb025c92fa6e01c516acbfd87f37c4e0d561329a594d65ae719
118473d6d7f0f7b00c2c625afde4336819bb138c76978cd79f9e7e11238bb2ca,1,24,1,0.04606391,1630288308,Regular,38e916bb048f3fb025c92fa6e01c516acbfd87f37c4e0d561329a594d65ae719
118473d6d7f0f7b00c2c625afde4336819bb138c76978cd79f9e7e11238bb2ca,1,27,1,12.95494591,1630288308,Regular,bf4bb46a65ee6eb13b7aaa8de390540b5b7671b9f66711b39c262cfd902c545a
118473d6d7f0f7b00c2c625afde4336819bb138c76978cd79f9e7e11238bb2ca,1,26,1,0.04606391,1630288308,Regular,bf4bb46a65ee6eb13b7aaa8de390540b5b7671b9f66711b39c262cfd902c545a
118473d6d7f0f7b00c2c625afde4336819bb138c76978cd79f9e7e11238bb2ca,1,9,1,12.95494591,1630288308,Regular,b1f32300c7ab36f9611812b8bdcb80156ef4aac9715ff04a381d1fd9eeff60ee
118473d6d7f0f7b00c2c625afde4336819bb138c76978cd79f9e7e11238bb2ca,1,8,1,0.04606391,1630288308,Regular,b1f32300c7ab36f9611812b8bdcb80156ef4aac9715ff04a381d1fd9eeff60ee
118473d6d7f0f7b00c2c625afde4336819bb138c76978cd79f9e7e11238bb2ca,1,5,1,12.95494591,1630288308,Regular,fecb7d63c5537c54321c26f35ec39887de684c9fdea7045d715843e26898b9ad
118473d6d7f0f7b00c2c625afde4336819bb138c76978cd79f9e7e11238bb2ca,1,4,1,0.04606391,1630288308,Regular,fecb7d63c5537c54321c26f35ec39887de684c9fdea7045d715843e26898b9ad
118473d6d7f0f7b00c2c625afde4336819bb138c76978cd79f9e7e11238bb2ca,1,16,1,0.04606391,1630288308,Regular,14d2f697c7ba45445baa1eab2fee4855df0f753fa23cd7536baf485911738a39
118473d6d7f0f7b00c2c625afde4336819bb138c76978cd79f9e7e11238bb2ca,1,13,1,12.95494591,1630288308,Regular,a2e062b3ac28e1e48bcf928634823459e5c075ff7edbb72e277b351ce59d5b14
118473d6d7f0f7b00c2c625afde4336819bb138c76978cd79f9e7e11238bb2ca,1,17,1,12.95494591,1630288308,Regular,14d2f697c7ba45445baa1eab2fee4855df0f753fa23cd7536baf485911738a39
118473d6d7f0f7b00c2c625afde4336819bb138c76978cd79f9e7e11238bb2ca,1,18,1,0.04606391,1630288308,Regular,5bbe3b2f09f7e4bdf3e513fc905c9091422d3bebf51381c7bf1ea7174d2c15c4
118473d6d7f0f7b00c2c625afde4336819bb138c76978cd79f9e7e11238bb2ca,1,19,1,12.95494591,1630288308,Regular,5bbe3b2f09f7e4bdf3e513fc905c9091422d3bebf51381c7bf1ea7174d2c15c4
118473d6d7f0f7b00c2c625afde4336819bb138c76978cd79f9e7e11238bb2ca,1,7,1,12.95494591,1630288308,Regular,a4d0c520c4556bef9e9a5c97fa7e7316085399219bbc480f2c2d8565d87cb173
118473d6d7f0f7b00c2c625afde4336819bb138c76978cd79f9e7e11238bb2ca,1,6,1,0.04606391,1630288308,Regular,a4d0c520c4556bef9e9a5c97fa7e7316085399219bbc480f2c2d8565d87cb173
