tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
adfb9f0eaf6b8a9dec58a4805ad36d5965a1e9756d7c10c6ade8802724c747a0,-1,5,1,195.62877157,1561822848,Regular,94d6900192372abba1237b5f926d0f297b1c120d55e31106b7dc187f13c81280
94d6900192372abba1237b5f926d0f297b1c120d55e31106b7dc187f13c81280,1,2,1,195.62877157,1561769193,Vote,adfb9f0eaf6b8a9dec58a4805ad36d5965a1e9756d7c10c6ade8802724c747a0
e54935102843aeafa0eddeefab28b73d4dfe036f9a716f73944e541fd0cf571e,-1,0,1,195.62877157,1561723656,Regular,45f2b53cd5bc63020283cfe8b8a4aef46af8be43ed93193fb624f42fc232b674
a328530d8d2cfcec217367b60db5cf3b4b456b9e0455c280abc8121084581163,-1,1,1,194.06332937,1561693374,Vote,10d79cae31dcc1b6545c529d3799d1e1c473cd203eb02aea40bf7c0753ec02ac
45f2b53cd5bc63020283cfe8b8a4aef46af8be43ed93193fb624f42fc232b674,1,2,1,195.62877157,1561691298,Vote,e54935102843aeafa0eddeefab28b73d4dfe036f9a716f73944e541fd0cf571e
6d9b4c17c46ce1d509f23aefe706cfe9eae9e845f03302775f0dcd311b643a34,-1,1,1,194.06332937,1561641018,Vote,16a2f41f956ce35c1c500ee230a96c57caa0cf0c82f4810a361548b0a9b1b128
61637eaaec0b3acfb9c3eec50ac84c16191a01dce4d7afb2fa7f28a18d1f097f,-1,1,1,194.06332937,1560938412,Vote,fc5d2dbe8465cb056b63b8e38db4bc9c4530b3ba62cb75e654923e50e2ff3121
620ebbacc54d8c85a08efc77c8754c37e00f86b5c4c284e11312ea0792d947dc,-1,1,1,194.06332937,1560794383,Vote,ebe0575b526115d619720b811403dd7379bf032b1cf05b7dd2aa61598ea46965
f2c394853615db578663776303804f39422470299606c594c96d51289bcd8ba5,-1,1,1,194.06332937,1560655853,Vote,4a03444371a77e1cb3b19ca28c221f8d819f7bae53f87c5a12d877dba541421b
8b7c650cc3c1e2cce3ebbf199806274d550d165b5bca9a06af965f9ffb901136,-1,1,1,194.06332937,1560586320,Vote,5d890a9c085e828b7168f99e305413cf463cde1deefa2d846f2c736baf0ec868
c120f59da1c33b1db5f4c445650111020d75b0bd0660168940b1a8c1322fde05,-1,1,1,194.06332937,1560546256,Vote,0cef8b72836af559d71c5c564cd5b26a63e3672bfe9661edf192f79327d44003
29f00e94373255d202e56f3bc086fc049557af4d2114f20ecebb872b941a929a,-1,22,1,195.6785996,1560385630,Regular,437ebbbb52183c212ccaaa27eeea3ae3172a0ca42f10497b11306cc245bcc493
d2c50d5da74f1cc64b07cc8707cf566b10a46e48f32ddedffbf69bfc017772ee,-1,10,1,195.6785996,1560379189,Regular,07d1ac0536702e63dea581d02dc0eff58a7e23d6e087fcc74cec3708061e1542
d7e68043eca13af3e5d471b38451f391caf8dc8b569b6287bc29bb398262ed95,-1,1,1,194.06332937,1560366864,Vote,9701023f6f1a728074115207698e20855b3fdfcd6c1b29a39899552b56673945
437ebbbb52183c212ccaaa27eeea3ae3172a0ca42f10497b11306cc245bcc493,1,2,1,195.6785996,1560288451,Vote,29f00e94373255d202e56f3bc086fc049557af4d2114f20ecebb872b941a929a
e911426eb689e56f29e8278d62cd4c6fdf8e00670ed5f69e6ef62a2ca5d8ed30,-1,1,1,194.06332937,1560278303,Vote,bcd8c4d1c1e527ad824247764e357a70b520327f5214d718c4d62e9e96848bbb
a972711c1d5f7157daf5281650b0193c8a4ab49b94cb3eb012c868f38ea2ea2f,-1,1,1,194.06332937,1560235333,Vote,4160784587ac8938a4c41d2ca091a2da7523d95019f62bbbab633296ab18d8f0
07d1ac0536702e63dea581d02dc0eff58a7e23d6e087fcc74cec3708061e1542,1,2,1,195.6785996,1560232261,Vote,d2c50d5da74f1cc64b07cc8707cf566b10a46e48f32ddedffbf69bfc017772ee
a595b20899ab401b96b59d08488adedaa0244244d105478583a03ea7fd0bdcd3,-1,1,1,194.06332937,1560207995,Vote,bfe6d7a16e24f3b28d6e48ce2eb19a174eb260e9d83bf1842aa50d176c87fa4b
d015c19bc73477c6bd37b6ec7abeb429c9ded7bee8905e3836705f599385b508,-1,1,1,194.06332937,1560106730,Vote,d1a4dbb3458e921dce1e73630b8205d9bb3474ec31fbfb3d3f5a4680cd5e9479
4cbee58fc939ec7e8c9b68d5151ec0e4c283250316fbc7e1603db6d1e52df14c,-1,1,1,194.06332937,1560068314,Vote,21b48684fd0a99e9e3ea54790cec2032c67e2d503d9f801a6720dd50ad8106f5
22e15b82c6a41000e5377bb0683aaedd04c24e32684a0697db9c96bf32e7cc8a,-1,1,1,194.06332937,1560064434,Vote,8c188fc831a0c45de2e1d08f4c099c952f7a936aa0683971c4a680070b70cc76
bebe84c146a7659d53a8940300a68648c949a27b44768dc855b67a9384725e3a,-1,1,1,194.06332937,1560023555,Vote,d79e0c371a2b0320e0ae0058e03707c598bda2b0518ad7aa19acca0dc6ac3254
10d79cae31dcc1b6545c529d3799d1e1c473cd203eb02aea40bf7c0753ec02ac,1,0,1,194.06332937,1559975673,Ticket,a328530d8d2cfcec217367b60db5cf3b4b456b9e0455c280abc8121084581163
14927c07ac64f2f8fd0c11aab1793e79d877fc7063db8b0188e57f774b65fccc,1,0,1,194.06332937,1559975673,Ticket,06e19621a1265e1e5c1dec63beffa85071c833ba63b6b6d1b7007f2395815a17
16a2f41f956ce35c1c500ee230a96c57caa0cf0c82f4810a361548b0a9b1b128,1,0,1,194.06332937,1559975673,Ticket,6d9b4c17c46ce1d509f23aefe706cfe9eae9e845f03302775f0dcd311b643a34
379f66cd716d2a27d6e9349378944f54ab531661cc93a14d8c7e37743b2a0ddc,1,0,1,194.06332937,1559975673,Ticket,82d11063c0e3678396b0b6fcc2bd3bc1a09c06b47223ee1f767fcd6156ba7774
9701023f6f1a728074115207698e20855b3fdfcd6c1b29a39899552b56673945,1,0,1,194.06332937,1559975673,Ticket,d7e68043eca13af3e5d471b38451f391caf8dc8b569b6287bc29bb398262ed95
bcd8c4d1c1e527ad824247764e357a70b520327f5214d718c4d62e9e96848bbb,1,0,1,194.06332937,1559975673,Ticket,e911426eb689e56f29e8278d62cd4c6fdf8e00670ed5f69e6ef62a2ca5d8ed30
bfe6d7a16e24f3b28d6e48ce2eb19a174eb260e9d83bf1842aa50d176c87fa4b,1,0,1,194.06332937,1559975673,Ticket,a595b20899ab401b96b59d08488adedaa0244244d105478583a03ea7fd0bdcd3
c1a965b5a8b1f401123516f4b3f716ca52202182dc40a4cb6056b0ea8d9512c8,1,0,1,194.06332937,1559975673,Ticket,ec60c7d9b221c34bffdab3ba6d375d7f925363714b45899ff6bc0270c5799f3f
d79e0c371a2b0320e0ae0058e03707c598bda2b0518ad7aa19acca0dc6ac3254,1,0,1,194.06332937,1559975673,Ticket,bebe84c146a7659d53a8940300a68648c949a27b44768dc855b67a9384725e3a
ebe0575b526115d619720b811403dd7379bf032b1cf05b7dd2aa61598ea46965,1,0,1,194.06332937,1559975673,Ticket,620ebbacc54d8c85a08efc77c8754c37e00f86b5c4c284e11312ea0792d947dc
fc5d2dbe8465cb056b63b8e38db4bc9c4530b3ba62cb75e654923e50e2ff3121,1,0,1,194.06332937,1559975673,Ticket,61637eaaec0b3acfb9c3eec50ac84c16191a01dce4d7afb2fa7f28a18d1f097f
0cef8b72836af559d71c5c564cd5b26a63e3672bfe9661edf192f79327d44003,1,0,1,194.06332937,1559975616,Ticket,c120f59da1c33b1db5f4c445650111020d75b0bd0660168940b1a8c1322fde05
21b48684fd0a99e9e3ea54790cec2032c67e2d503d9f801a6720dd50ad8106f5,1,0,1,194.06332937,1559975616,Ticket,4cbee58fc939ec7e8c9b68d5151ec0e4c283250316fbc7e1603db6d1e52df14c
4160784587ac8938a4c41d2ca091a2da7523d95019f62bbbab633296ab18d8f0,1,0,1,194.06332937,1559975616,Ticket,a972711c1d5f7157daf5281650b0193c8a4ab49b94cb3eb012c868f38ea2ea2f
44b32c7bc24923939c794dff340c2d1d423a831267b59128aa22f18355d4d920,1,0,1,194.06332937,1559975616,Ticket,5c8fc8e640fd5cb1eae132af218cf4345b4c8af6a647d900e5a967d2fde82c0d
4a03444371a77e1cb3b19ca28c221f8d819f7bae53f87c5a12d877dba541421b,1,0,1,194.06332937,1559975616,Ticket,f2c394853615db578663776303804f39422470299606c594c96d51289bcd8ba5
5d890a9c085e828b7168f99e305413cf463cde1deefa2d846f2c736baf0ec868,1,0,1,194.06332937,1559975616,Ticket,8b7c650cc3c1e2cce3ebbf199806274d550d165b5bca9a06af965f9ffb901136
8c188fc831a0c45de2e1d08f4c099c952f7a936aa0683971c4a680070b70cc76,1,0,1,194.06332937,1559975616,Ticket,22e15b82c6a41000e5377bb0683aaedd04c24e32684a0697db9c96bf32e7cc8a
b6388817776944c87e2cf0704cf34da305dc5853c5a7f796ba48bc5ed12d87ab,1,0,1,194.06332937,1559975616,Ticket,2fa5846179a093f2e89e2d92a3eee354eba0d32eacc72d603c487a8b42d33287
d1a4dbb3458e921dce1e73630b8205d9bb3474ec31fbfb3d3f5a4680cd5e9479,1,0,1,194.06332937,1559975616,Ticket,d015c19bc73477c6bd37b6ec7abeb429c9ded7bee8905e3836705f599385b508
