tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c91dc99a2343e0753c3feb12eef22c234208166d9a1466ac54917bb1a58a65f9,-1,1,1,265.51971257,1568422814,Vote,9a8df7cfc9e5b54b13919730a09ac2a8e8071eab3194cf74fb49860b0d304a31
a7963fb569835c4ba592ffae384d2959929ae2afd247e81d1ba50f8ce1fea18e,-1,1,1,265.51971257,1568174777,Vote,f6c015e9d85a581e730794f847796cb5f3caa6d418e20a6ab89ccf1d0ecf49f1
a7bca815da56f5dc78d3f32b77a89ff66de78740a779bd34110357371a863048,-1,1,1,265.51971257,1568159138,Vote,2eb3caac2d29391c7182a8d11e215de5c41039d9ec57693eff0f6db5710e0e08
ada560609194bce16b06220f6a24511bc53c9abd61584966da4942270774206e,-1,1,1,265.51971257,1568123307,Vote,e041e99e51d1e09d11765017112ab95f0ba2946f548f61fa6fc877f62c94353a
1bdfdcab762db958599260a7d0af9fca7a7b5c3ad922f970e4f6f9b3f488acf3,-1,3,1,266.9900626,1568080533,Regular,408ea777381e226aa5387ebca2494ebd057fa5799c515b9e4ebf33f32d625ffe
408ea777381e226aa5387ebca2494ebd057fa5799c515b9e4ebf33f32d625ffe,1,2,1,266.9900626,1567970357,Vote,1bdfdcab762db958599260a7d0af9fca7a7b5c3ad922f970e4f6f9b3f488acf3
a2d3d21bee6b5e9da3192691cea8c59142d7bd90bb0977e47b9fd05138c77640,-1,1,1,265.51971257,1567959458,Vote,47e1cb6550e801757c9141cf48a4876eecafb9ebc32dd3b709427b2ddc10be5e
03ecd4093308c6fcf471562e2a04dd7b5d9d4f0270f9407bcf6c7be6a24989fa,-1,1,1,265.51971257,1567940398,Vote,ea79fc0e885184843bc7ed44113e01f52692a3dc97cd6085288e47036051e52b
54be8eef8a08b311c046993f6afc6f51f144718aed8e7cffa862b798886f4a72,-1,1,1,265.51971257,1567871829,Vote,1811d2a733c284e7cf8e8eb189852f63b0adc9e6183d992d231789af147608fb
0f711a37809a35cb54673b8e23648a311c04085688ffd2a5e5550fb2f953972b,1,0,1,265.51971257,1567783172,Ticket,73e8106c639f96b1d9ba858a685d8e369a74f1966c34415814222b8d0265d4eb
1811d2a733c284e7cf8e8eb189852f63b0adc9e6183d992d231789af147608fb,1,0,1,265.51971257,1567783172,Ticket,54be8eef8a08b311c046993f6afc6f51f144718aed8e7cffa862b798886f4a72
2a792e8c4a04c68fce86a9aa46948a45d063fc8c972d3cc147c8a8f8a6d15e14,1,0,1,265.51971257,1567783172,Ticket,8e1d9e1505fe5121395b9022f048e476e2ea33553181c69c213cf18922238f04
2eb3caac2d29391c7182a8d11e215de5c41039d9ec57693eff0f6db5710e0e08,1,0,1,265.51971257,1567783172,Ticket,a7bca815da56f5dc78d3f32b77a89ff66de78740a779bd34110357371a863048
35cfe93fb05fcaec452d968b17ab683b744ea90dee77a67af010e9ffebaed30e,1,0,1,265.51971257,1567783172,Ticket,7d53bed90c259d8bd4b6827266a0e4105e19f84cce54c7d63d978e040d83bf23
435e0570f2263dae5a77ffe87b4d2fc62b6ae5878af986b151e8106a44d7f115,1,0,1,265.51971257,1567783172,Ticket,10853cd06532e2b3aa44a89caed243510b58dd3f31ae281c7171b6ca722e9f00
b992a15daf6cdf5c705287e75775e66bae453759b5dc1ece352d1014b9aa46be,1,0,1,265.51971257,1567783172,Ticket,ab7bbd15cf7702a9eaf8764e4d274c7ed9fdce3a685504d004b47e54314540a4
f1d7689541d44d4b98e46b9944065811c6b145a345a9acef40f280f4bcb0955d,1,0,1,265.51971257,1567783172,Ticket,ad8d1c320233fc6355d3f74798123497fe153b62284a7560632fafbc4874571d
f6c015e9d85a581e730794f847796cb5f3caa6d418e20a6ab89ccf1d0ecf49f1,1,0,1,265.51971257,1567783172,Ticket,a7963fb569835c4ba592ffae384d2959929ae2afd247e81d1ba50f8ce1fea18e
0eeef2514a6d7629b7227c01286e0fc089f1b1326ce267ee8f30be30e8f5062c,1,0,1,265.51971257,1567783003,Ticket,c6a537d54edf956e9a3c5d83f2ad97da68da83da6220bb95185cf22720d2001f
32ac0a29c3b96e429a16df53fb5942b7dc028dd6e925117ee31355eeffb32347,1,0,1,265.51971257,1567783003,Ticket,27ea0f88bb0ec96ad95b88281b121bbf22233005f04d315d02cce3f613e58bee
37132b21b54be391e2355ee0865bce80799bb8e29f4aacc110a6569f46c82260,1,0,1,265.51971257,1567783003,Ticket,5e54062a1a811de81b38ab61b0d037ec9a6b087bd14d30478f06e156ad0ba5df
47e1cb6550e801757c9141cf48a4876eecafb9ebc32dd3b709427b2ddc10be5e,1,0,1,265.51971257,1567783003,Ticket,a2d3d21bee6b5e9da3192691cea8c59142d7bd90bb0977e47b9fd05138c77640
4e1526fc0e70388e58531841f58c36aedf679f76227af33d247a23f356f5aebd,1,0,1,265.51971257,1567783003,Ticket,a77cc6bfed16141b4ce0781865d070dcccf70b6704fc4e8c4e3b419a8d83b967
7ac5b10f69721f240dd67cc2149e8a16a44949c595839100d401bea002ad9d6f,1,0,1,265.51971257,1567783003,Ticket,a44b51bf0e46b63359a1e109a4e3182e4d7c9457d753b5c5130217a0f9cb52ed
9a8df7cfc9e5b54b13919730a09ac2a8e8071eab3194cf74fb49860b0d304a31,1,0,1,265.51971257,1567783003,Ticket,c91dc99a2343e0753c3feb12eef22c234208166d9a1466ac54917bb1a58a65f9
e041e99e51d1e09d11765017112ab95f0ba2946f548f61fa6fc877f62c94353a,1,0,1,265.51971257,1567783003,Ticket,ada560609194bce16b06220f6a24511bc53c9abd61584966da4942270774206e
e3a22fb4709e033e843f4b119ec7b0bd1f40e9c431df43777fb352266aa4662d,1,0,1,265.51971257,1567783003,Ticket,3a732cdde2de5d7fca9f6054c8306e18febffc15d2c6870cbcdc80514f303729
ea79fc0e885184843bc7ed44113e01f52692a3dc97cd6085288e47036051e52b,1,0,1,265.51971257,1567783003,Ticket,03ecd4093308c6fcf471562e2a04dd7b5d9d4f0270f9407bcf6c7be6a24989fa
eefafcd85cdf46b26792656ef65fbad48c9132d0de0085cef7d49bb49a7a8b0e,1,0,1,265.51971257,1567783003,Ticket,bf34e54e8ec3164ecdab2b332a3d2d591db4b3d5f2e95d2a1844bf480b01fa9e
