tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b8399e4bcf31afef5000391dea9d3032e7199140c2db1b697c41cb1367e554ce,-1,0,1,0.07956566,1532073303,Ticket,ddf569e8dd791cbf0a2093c2ab8971484d701834b34c6dbadea1d99da2c8230b
cc03942589ed2d4b9d6e319456d946249e5ac6f51f9462aac82194303053e40d,-1,0,1,0.07956566,1532073303,Ticket,ddf569e8dd791cbf0a2093c2ab8971484d701834b34c6dbadea1d99da2c8230b
cc03942589ed2d4b9d6e319456d946249e5ac6f51f9462aac82194303053e40d,-1,1,1,1.92120836,1532073303,Ticket,ddf569e8dd791cbf0a2093c2ab8971484d701834b34c6dbadea1d99da2c8230b
d0b54283d9d8abccaf689a76d5180566dab0f029d8b98cf8192f9e05071102b7,-1,0,1,0.07956566,1532073303,Ticket,ddf569e8dd791cbf0a2093c2ab8971484d701834b34c6dbadea1d99da2c8230b
d0b54283d9d8abccaf689a76d5180566dab0f029d8b98cf8192f9e05071102b7,-1,1,1,1.92120836,1532073303,Ticket,ddf569e8dd791cbf0a2093c2ab8971484d701834b34c6dbadea1d99da2c8230b
ddf569e8dd791cbf0a2093c2ab8971484d701834b34c6dbadea1d99da2c8230b,1,15,1,1.92120836,1532073251,Regular,056b12f21dbb16059e441175cfe75438202a17f278294a6995c6d7d084cdca23
ddf569e8dd791cbf0a2093c2ab8971484d701834b34c6dbadea1d99da2c8230b,1,10,1,0.07956566,1532073251,Regular,cc03942589ed2d4b9d6e319456d946249e5ac6f51f9462aac82194303053e40d
ddf569e8dd791cbf0a2093c2ab8971484d701834b34c6dbadea1d99da2c8230b,1,11,1,1.92120836,1532073251,Regular,cc03942589ed2d4b9d6e319456d946249e5ac6f51f9462aac82194303053e40d
ddf569e8dd791cbf0a2093c2ab8971484d701834b34c6dbadea1d99da2c8230b,1,16,1,0.07956566,1532073251,Regular,47bc25fd360e2db5aa69add8fc89a5556493b264242ec076d1e7c618f2c9223d
ddf569e8dd791cbf0a2093c2ab8971484d701834b34c6dbadea1d99da2c8230b,1,17,1,1.92120836,1532073251,Regular,47bc25fd360e2db5aa69add8fc89a5556493b264242ec076d1e7c618f2c9223d
ddf569e8dd791cbf0a2093c2ab8971484d701834b34c6dbadea1d99da2c8230b,1,8,1,0.07956566,1532073251,Regular,54aa681da416c0486cf8fa11057cd3fd0187c55382cb9a64c54360e1503c3f58
ddf569e8dd791cbf0a2093c2ab8971484d701834b34c6dbadea1d99da2c8230b,1,9,1,1.92120836,1532073251,Regular,54aa681da416c0486cf8fa11057cd3fd0187c55382cb9a64c54360e1503c3f58
ddf569e8dd791cbf0a2093c2ab8971484d701834b34c6dbadea1d99da2c8230b,1,0,1,0.07956566,1532073251,Regular,4edb2d34227ccd92f8cab2453e5ad9190268115f7d44797ab0c0af9945da45f0
ddf569e8dd791cbf0a2093c2ab8971484d701834b34c6dbadea1d99da2c8230b,1,1,1,1.92120836,1532073251,Regular,4edb2d34227ccd92f8cab2453e5ad9190268115f7d44797ab0c0af9945da45f0
ddf569e8dd791cbf0a2093c2ab8971484d701834b34c6dbadea1d99da2c8230b,1,20,1,0.07956566,1532073251,Regular,b8399e4bcf31afef5000391dea9d3032e7199140c2db1b697c41cb1367e554ce
ddf569e8dd791cbf0a2093c2ab8971484d701834b34c6dbadea1d99da2c8230b,1,21,1,1.92120836,1532073251,Regular,b8399e4bcf31afef5000391dea9d3032e7199140c2db1b697c41cb1367e554ce
ddf569e8dd791cbf0a2093c2ab8971484d701834b34c6dbadea1d99da2c8230b,1,18,1,0.07956566,1532073251,Regular,5c844ff8c22a193dbe3df696dde9c87772d495b206f56bef7ab73143d67b63ce
ddf569e8dd791cbf0a2093c2ab8971484d701834b34c6dbadea1d99da2c8230b,1,19,1,1.92120836,1532073251,Regular,5c844ff8c22a193dbe3df696dde9c87772d495b206f56bef7ab73143d67b63ce
ddf569e8dd791cbf0a2093c2ab8971484d701834b34c6dbadea1d99da2c8230b,1,2,1,0.07956566,1532073251,Regular,53e819a7b0b6251f3ad80ade82f46ef2cc5bfc03b2a159bd0acbf34e9b87e5e7
ddf569e8dd791cbf0a2093c2ab8971484d701834b34c6dbadea1d99da2c8230b,1,3,1,1.92120836,1532073251,Regular,53e819a7b0b6251f3ad80ade82f46ef2cc5bfc03b2a159bd0acbf34e9b87e5e7
ddf569e8dd791cbf0a2093c2ab8971484d701834b34c6dbadea1d99da2c8230b,1,22,1,0.07956566,1532073251,Regular,47da02b5e35d32ff9b01e9db757b6c37adca14b0a1df3a6b2decd96af9b48c4d
ddf569e8dd791cbf0a2093c2ab8971484d701834b34c6dbadea1d99da2c8230b,1,23,1,1.92120836,1532073251,Regular,47da02b5e35d32ff9b01e9db757b6c37adca14b0a1df3a6b2decd96af9b48c4d
ddf569e8dd791cbf0a2093c2ab8971484d701834b34c6dbadea1d99da2c8230b,1,26,1,0.07956566,1532073251,Regular,d0b54283d9d8abccaf689a76d5180566dab0f029d8b98cf8192f9e05071102b7
ddf569e8dd791cbf0a2093c2ab8971484d701834b34c6dbadea1d99da2c8230b,1,27,1,1.92120836,1532073251,Regular,d0b54283d9d8abccaf689a76d5180566dab0f029d8b98cf8192f9e05071102b7
ddf569e8dd791cbf0a2093c2ab8971484d701834b34c6dbadea1d99da2c8230b,1,12,1,0.07956566,1532073251,Regular,60609d00e3833f04ddea179cd4e8c52ea95e82e6aa3686351000744555f09304
ddf569e8dd791cbf0a2093c2ab8971484d701834b34c6dbadea1d99da2c8230b,1,13,1,1.92120836,1532073251,Regular,60609d00e3833f04ddea179cd4e8c52ea95e82e6aa3686351000744555f09304
ddf569e8dd791cbf0a2093c2ab8971484d701834b34c6dbadea1d99da2c8230b,1,4,1,0.07956566,1532073251,Regular,6002ce253aa36362898e50453fb01331910a679f61fca9bb512e386f8dc8c3e1
ddf569e8dd791cbf0a2093c2ab8971484d701834b34c6dbadea1d99da2c8230b,1,5,1,1.92120836,1532073251,Regular,6002ce253aa36362898e50453fb01331910a679f61fca9bb512e386f8dc8c3e1
ddf569e8dd791cbf0a2093c2ab8971484d701834b34c6dbadea1d99da2c8230b,1,6,1,0.07956566,1532073251,Regular,aced2256d3e7eb87004fd638f29456e1dc2bb14031321d1bb7759b3b88616b0c
ddf569e8dd791cbf0a2093c2ab8971484d701834b34c6dbadea1d99da2c8230b,1,7,1,1.92120836,1532073251,Regular,aced2256d3e7eb87004fd638f29456e1dc2bb14031321d1bb7759b3b88616b0c
ddf569e8dd791cbf0a2093c2ab8971484d701834b34c6dbadea1d99da2c8230b,1,24,1,0.07956566,1532073251,Regular,85ecaa8cb5cbb8818ae970ea198c89b96a2de4175c1e0c5191e64627863d1d6a
ddf569e8dd791cbf0a2093c2ab8971484d701834b34c6dbadea1d99da2c8230b,1,25,1,1.92120836,1532073251,Regular,85ecaa8cb5cbb8818ae970ea198c89b96a2de4175c1e0c5191e64627863d1d6a
ddf569e8dd791cbf0a2093c2ab8971484d701834b34c6dbadea1d99da2c8230b,1,14,1,0.07956566,1532073251,Regular,056b12f21dbb16059e441175cfe75438202a17f278294a6995c6d7d084cdca23
