tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2968790c23b7fb83653ad8b214a9dcc6e04216e88dee3f1ef06df4a9246e477c,-1,1,1,65.94800864,1571728730,Ticket,0baaf2f38d19bc8a5f438e3fdc74aa6ba2f6c082d8391d32631e5513795c476a
2968790c23b7fb83653ad8b214a9dcc6e04216e88dee3f1ef06df4a9246e477c,-1,0,1,0.10047287,1571728730,Ticket,0baaf2f38d19bc8a5f438e3fdc74aa6ba2f6c082d8391d32631e5513795c476a
509545febb1ebe4ed31903bb470887c885110ad75b126a38fbc60b2f77afe1a3,-1,0,1,0.10047287,1571728730,Ticket,0baaf2f38d19bc8a5f438e3fdc74aa6ba2f6c082d8391d32631e5513795c476a
509545febb1ebe4ed31903bb470887c885110ad75b126a38fbc60b2f77afe1a3,-1,1,1,65.94800864,1571728730,Ticket,0baaf2f38d19bc8a5f438e3fdc74aa6ba2f6c082d8391d32631e5513795c476a
b7d6da130e25e5f4dea7fe4358c56564d49900c6f8ff5303989e638d771389b0,-1,1,1,65.94800864,1571728730,Ticket,0baaf2f38d19bc8a5f438e3fdc74aa6ba2f6c082d8391d32631e5513795c476a
b7d6da130e25e5f4dea7fe4358c56564d49900c6f8ff5303989e638d771389b0,-1,0,1,0.10047287,1571728730,Ticket,0baaf2f38d19bc8a5f438e3fdc74aa6ba2f6c082d8391d32631e5513795c476a
b657d1f694e58acadf20a40e33ff865109ca2cdc4274ecabdf275fbf93454f95,-1,0,1,0.10047287,1571728534,Ticket,0baaf2f38d19bc8a5f438e3fdc74aa6ba2f6c082d8391d32631e5513795c476a
b657d1f694e58acadf20a40e33ff865109ca2cdc4274ecabdf275fbf93454f95,-1,1,1,65.94800864,1571728534,Ticket,0baaf2f38d19bc8a5f438e3fdc74aa6ba2f6c082d8391d32631e5513795c476a
d652473a01960db52a0842e07cca6f79bf282332c3377fdaac2bd8bb0c33c82d,-1,0,1,0.10047287,1571728534,Ticket,0baaf2f38d19bc8a5f438e3fdc74aa6ba2f6c082d8391d32631e5513795c476a
d652473a01960db52a0842e07cca6f79bf282332c3377fdaac2bd8bb0c33c82d,-1,1,1,65.94800864,1571728534,Ticket,0baaf2f38d19bc8a5f438e3fdc74aa6ba2f6c082d8391d32631e5513795c476a
0baaf2f38d19bc8a5f438e3fdc74aa6ba2f6c082d8391d32631e5513795c476a,1,4,1,0.10047287,1571728419,Regular,b657d1f694e58acadf20a40e33ff865109ca2cdc4274ecabdf275fbf93454f95
0baaf2f38d19bc8a5f438e3fdc74aa6ba2f6c082d8391d32631e5513795c476a,1,5,1,65.94800864,1571728419,Regular,b657d1f694e58acadf20a40e33ff865109ca2cdc4274ecabdf275fbf93454f95
0baaf2f38d19bc8a5f438e3fdc74aa6ba2f6c082d8391d32631e5513795c476a,1,8,1,0.10047287,1571728419,Regular,2968790c23b7fb83653ad8b214a9dcc6e04216e88dee3f1ef06df4a9246e477c
0baaf2f38d19bc8a5f438e3fdc74aa6ba2f6c082d8391d32631e5513795c476a,1,9,1,65.94800864,1571728419,Regular,2968790c23b7fb83653ad8b214a9dcc6e04216e88dee3f1ef06df4a9246e477c
0baaf2f38d19bc8a5f438e3fdc74aa6ba2f6c082d8391d32631e5513795c476a,1,6,1,0.10047287,1571728419,Regular,509545febb1ebe4ed31903bb470887c885110ad75b126a38fbc60b2f77afe1a3
0baaf2f38d19bc8a5f438e3fdc74aa6ba2f6c082d8391d32631e5513795c476a,1,7,1,65.94800864,1571728419,Regular,509545febb1ebe4ed31903bb470887c885110ad75b126a38fbc60b2f77afe1a3
0baaf2f38d19bc8a5f438e3fdc74aa6ba2f6c082d8391d32631e5513795c476a,1,12,1,0.10047287,1571728419,Regular,b7d6da130e25e5f4dea7fe4358c56564d49900c6f8ff5303989e638d771389b0
0baaf2f38d19bc8a5f438e3fdc74aa6ba2f6c082d8391d32631e5513795c476a,1,13,1,65.94800864,1571728419,Regular,b7d6da130e25e5f4dea7fe4358c56564d49900c6f8ff5303989e638d771389b0
0baaf2f38d19bc8a5f438e3fdc74aa6ba2f6c082d8391d32631e5513795c476a,1,16,1,0.10047287,1571728419,Regular,04af364c74774ee9793dbcb4b7e8ba81e55490f5999d68b3cab747889bf1198c
0baaf2f38d19bc8a5f438e3fdc74aa6ba2f6c082d8391d32631e5513795c476a,1,17,1,65.94800864,1571728419,Regular,04af364c74774ee9793dbcb4b7e8ba81e55490f5999d68b3cab747889bf1198c
0baaf2f38d19bc8a5f438e3fdc74aa6ba2f6c082d8391d32631e5513795c476a,1,14,1,0.10047287,1571728419,Regular,7e287b96474bf5802976ebea004d0261c0e87477614c0193c221b0a4f8a5a480
0baaf2f38d19bc8a5f438e3fdc74aa6ba2f6c082d8391d32631e5513795c476a,1,15,1,65.94800864,1571728419,Regular,7e287b96474bf5802976ebea004d0261c0e87477614c0193c221b0a4f8a5a480
0baaf2f38d19bc8a5f438e3fdc74aa6ba2f6c082d8391d32631e5513795c476a,1,0,1,0.10047287,1571728419,Regular,d17561c7af74f4600c8f9bd009d4aad056a902ebea82433ff125295919292528
0baaf2f38d19bc8a5f438e3fdc74aa6ba2f6c082d8391d32631e5513795c476a,1,1,1,65.94800864,1571728419,Regular,d17561c7af74f4600c8f9bd009d4aad056a902ebea82433ff125295919292528
0baaf2f38d19bc8a5f438e3fdc74aa6ba2f6c082d8391d32631e5513795c476a,1,10,1,0.10047287,1571728419,Regular,6eaee97ef12e74a66cf0ded5aeec1a261cb84a763285fd306a38716470cb0d1a
0baaf2f38d19bc8a5f438e3fdc74aa6ba2f6c082d8391d32631e5513795c476a,1,11,1,65.94800864,1571728419,Regular,6eaee97ef12e74a66cf0ded5aeec1a261cb84a763285fd306a38716470cb0d1a
0baaf2f38d19bc8a5f438e3fdc74aa6ba2f6c082d8391d32631e5513795c476a,1,3,1,65.94800864,1571728419,Regular,d652473a01960db52a0842e07cca6f79bf282332c3377fdaac2bd8bb0c33c82d
0baaf2f38d19bc8a5f438e3fdc74aa6ba2f6c082d8391d32631e5513795c476a,1,2,1,0.10047287,1571728419,Regular,d652473a01960db52a0842e07cca6f79bf282332c3377fdaac2bd8bb0c33c82d
