tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b43619d1deb11fa4a42ced075bad28e6e80f9f0abe2cb9550bb831b18a2fdf51,-1,189,1,9.34849933,1611082826,Regular,dc7b4e0dddfcdf74554dde4567046edd30ce23ceb56e0aa16aefba1b724cef42
b43619d1deb11fa4a42ced075bad28e6e80f9f0abe2cb9550bb831b18a2fdf51,-1,11,1,9.34849933,1611082826,Regular,7ceb1a20e6eef5bb00c1075ece5d2b622a440a0aad7dc30801e329d5194c673a
2f9a0c7bea3a3ddeb2adebb7534e02622661880a11439fbda418f01bcb711585,-1,318,1,9.34849933,1611078467,Regular,e1de824f5c1ecdbad40a0ed5161369660cca2959d3548aada44b73c54ca1cd38
2f9a0c7bea3a3ddeb2adebb7534e02622661880a11439fbda418f01bcb711585,-1,274,1,9.34849933,1611078467,Regular,a6c2bfdeead9149ae3850a5600751abfa7743a83203f0b2e32e530dc0cf18636
671a0e59e7013aead7c7fa9917fc708a3cd91b23c3f84b7abb556d093702cdaf,1,3,1,9.32205451,1611077148,Vote,6ca4fac6f2ec15107115da7b6fafdba313eb49d81db3b30ae0945bbd691a3a60
dbb1d05b4aa30fcc3b76a7ba60bebb77bb8fd15a6ace3ce0a87301b5be7861a8,-1,61,1,9.34849933,1611076928,Regular,257eb4c133ca7206d1a356c744500789aa8e6651fdea2622004447e554881c2a
5ebea23e3567d1a8e0e5e83762839d24f0d485341dea7b3654c0de53f19eff32,-1,91,1,9.34849933,1611070866,Regular,c3e11f27ec6c44f5529df4f6caede7114c334433bf77f2259ccba069952ee611
45d96d951fffc9e5897f6441a32ef60cb43dac9542e537db085e0c1c170640dc,-1,143,1,9.34849933,1610999982,Regular,054a9e1bd844af4dac44c0abf0a309930bf6e992d182a19728f0fb533a1cba06
45d96d951fffc9e5897f6441a32ef60cb43dac9542e537db085e0c1c170640dc,-1,244,1,9.34849933,1610999982,Regular,5897cd526fb1d98d2811d6dcdeb7c5b7146061f5f9fcc774173bffefdd41810c
45d96d951fffc9e5897f6441a32ef60cb43dac9542e537db085e0c1c170640dc,-1,169,1,9.34849933,1610999982,Regular,4cbba885518b7c308fa43cfdf61bfd5d007600d6ac8eaff0abe3819be7420f08
775d6f77b9499a54544274f3504dd939f1281bb619a4f5aab4afe785c4ee42f1,1,3,1,9.32205451,1610800212,Vote,03aceb9c08b140cf1d3e6242494ded79c3e3d4f8a0524f3e6de4745ab9f29170
257eb4c133ca7206d1a356c744500789aa8e6651fdea2622004447e554881c2a,1,3,1,9.34849933,1610335852,Vote,dbb1d05b4aa30fcc3b76a7ba60bebb77bb8fd15a6ace3ce0a87301b5be7861a8
f488d751f8341e0a49fc5151983d3fd64521e7f537676177734b43b71fc54d46,1,3,1,9.34849933,1610296743,Vote,8bd9264d891699135643edbd469728bd13588bcd978618b7de91b7774be55cb4
66705ee5fb2e5a089cdf6bdfe0ad747bb60bc9b54adaf85bfe457d49b540eba7,1,3,1,9.34849933,1610290099,Vote,3bf1d30964701c1e575f826b345d032533e617c08f6a458952c17d8bc9ef5936
ac056360fa296efe0ab4952ab7098574b3d29a757997dfb60656b0a8144b2daa,1,3,1,9.34849933,1610217521,Vote,73b6796e007ab4f02ccbae99e224f7f8917b9c6677d9c3b38787b69a62cce99c
4cbba885518b7c308fa43cfdf61bfd5d007600d6ac8eaff0abe3819be7420f08,1,3,1,9.34849933,1610198904,Vote,45d96d951fffc9e5897f6441a32ef60cb43dac9542e537db085e0c1c170640dc
4cad557040026fab98a30dc9f84a52ee04a32016c7c833e64aa86a00dc024adb,1,3,1,9.34849933,1610014039,Vote,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
bbe93a44b0415d3ec03255501948f510503f67ec3b7499e3d91afb95e6024873,1,3,1,9.34849933,1609998769,Vote,7bab9378932f27bd69de971f5bd23be9c974dd6eb278740a91fa59777727b434
3f7805468bd428f4b38c0640d77f5ce280a720b8c76c7731d5679e6063940856,1,3,1,9.34849933,1609987351,Vote,18481d264290a049a97692304abe0a65beea994a2c0de7ec13f96eec5db43b99
e1de824f5c1ecdbad40a0ed5161369660cca2959d3548aada44b73c54ca1cd38,1,3,1,9.34849933,1609771700,Vote,2f9a0c7bea3a3ddeb2adebb7534e02622661880a11439fbda418f01bcb711585
6c78f0ac2855af79f53b4315491b80963c16122dbd7c8800b9969358e231ea79,1,3,1,9.34849933,1609709155,Vote,76fd173c474cf1109e2999bc290d8b6ca1e089e2d405c13b89cecd0a5e90225a
65ef2e1cdf9bb0d72b03b8d94b6919e475589cb6c406aa0f38a483e8bdae36c3,1,3,1,9.34849933,1609553745,Vote,4d99e9fff31625b1736b739f316859f97b3a9066df7f2f88d19e8ffea374de2e
566a3142faa3de715308b829c2d71c6de4f83a24c48e9ca10f3905f117db7fc7,1,3,1,9.34849933,1609400789,Vote,99679d322abcba69677b56665ed1d96fe491a8492053d43ad13449cbae1c9118
ed4148e37deee97efb792de4dc41bd9ebc12d10c974da4892aa453dd62cc3d48,1,3,1,9.34849933,1609253891,Vote,8bd9264d891699135643edbd469728bd13588bcd978618b7de91b7774be55cb4
26e1bdf9eb5b713ce7cbdfa00fe6f2fe2076ddd5f7d23454c7c63816acf023d6,1,3,1,9.34849933,1609179146,Vote,10463675b6e3c69e8d339209735db4cdd3036f2fe35b9ede07768c4d782dc423
df4a4ab82a74240f22fb49e292a9416e872375c2bf909970ee545a44e370f7f2,1,3,1,9.34849933,1609154975,Vote,8d3f3c0416bc27657dc0c93d900843934d2f0271bad3553bd85bec6b1960f921
895834702e84d9d03e01a77ced9cea35667929965831a24a99e0f297bc1a7b4a,1,3,1,9.34849933,1609154520,Vote,8bd9264d891699135643edbd469728bd13588bcd978618b7de91b7774be55cb4
5897cd526fb1d98d2811d6dcdeb7c5b7146061f5f9fcc774173bffefdd41810c,1,3,1,9.34849933,1609112267,Vote,45d96d951fffc9e5897f6441a32ef60cb43dac9542e537db085e0c1c170640dc
c3e11f27ec6c44f5529df4f6caede7114c334433bf77f2259ccba069952ee611,1,3,1,9.34849933,1609100852,Vote,5ebea23e3567d1a8e0e5e83762839d24f0d485341dea7b3654c0de53f19eff32
dc7b4e0dddfcdf74554dde4567046edd30ce23ceb56e0aa16aefba1b724cef42,1,3,1,9.34849933,1609095141,Vote,b43619d1deb11fa4a42ced075bad28e6e80f9f0abe2cb9550bb831b18a2fdf51
054a9e1bd844af4dac44c0abf0a309930bf6e992d182a19728f0fb533a1cba06,1,3,1,9.34849933,1609082049,Vote,45d96d951fffc9e5897f6441a32ef60cb43dac9542e537db085e0c1c170640dc
73c12967998150f9eb384ce1a1c728b634fb49229f8e9143775df99e13775f5a,1,3,1,9.34849933,1609037820,Vote,18481d264290a049a97692304abe0a65beea994a2c0de7ec13f96eec5db43b99
fc18f7c01126803c5934c8689871338d438f0f0b384b8f42013bffce49c625a0,1,3,1,9.34849933,1608916819,Vote,7f14e388a2d6428198942023637841cea77395c2de848f6ef3fb9c2ac75ba3ae
e83d179266626ad5e2463e5b2918b66ed68f7635ee8bda065078e91b2d549ef6,1,3,1,9.34849933,1608906212,Vote,b2c9e346df9f1898bc1cf682867febc815494ce9e13ab041d07697b788c56ecc
a6c2bfdeead9149ae3850a5600751abfa7743a83203f0b2e32e530dc0cf18636,1,3,1,9.34849933,1608706146,Vote,2f9a0c7bea3a3ddeb2adebb7534e02622661880a11439fbda418f01bcb711585
f3386c1114d7434e4378f439b44ac87e71e65ab7d587ae27d98997241f3d9548,1,3,1,9.34849933,1608667888,Vote,8bd9264d891699135643edbd469728bd13588bcd978618b7de91b7774be55cb4
130a138fe16fa5414eaf376218a58a81f91758b3d03bff5232599acd37c31fa9,1,3,1,9.34849933,1608660265,Vote,73b6796e007ab4f02ccbae99e224f7f8917b9c6677d9c3b38787b69a62cce99c
f85600ca73cef438f841987b971fbd9093e711880980af0965ae50ce0b71174d,1,3,1,9.34849933,1608615009,Vote,8bd9264d891699135643edbd469728bd13588bcd978618b7de91b7774be55cb4
0ddf5690c060cb7161969dc20b2bc0e0626c0b9c424c92586f92bd90f290c9eb,1,3,1,9.34849933,1608596983,Vote,319c8023d81e634eecdd602725151f371e0af7ada0796601868a31152d9716cf
1d8338537ca901ff83d830f7b2818dcdb30f338e261e459f528c6e653250f7bc,1,3,1,9.34849933,1608587994,Vote,4d99e9fff31625b1736b739f316859f97b3a9066df7f2f88d19e8ffea374de2e
96315252bc63dd1d9dc39f3c5d4363ec3df1fde1c31f560209253ee7d784157a,1,3,1,9.34849933,1608580537,Vote,76fd173c474cf1109e2999bc290d8b6ca1e089e2d405c13b89cecd0a5e90225a
7ceb1a20e6eef5bb00c1075ece5d2b622a440a0aad7dc30801e329d5194c673a,1,3,1,9.34849933,1608569974,Vote,b43619d1deb11fa4a42ced075bad28e6e80f9f0abe2cb9550bb831b18a2fdf51
09795b800de359d1a8eafe613f2e2f63ea053f2d5123823d0aa3675d264f67bc,1,3,1,9.34849933,1608558988,Vote,4d99e9fff31625b1736b739f316859f97b3a9066df7f2f88d19e8ffea374de2e
6bb83ead2d2256c737421ad09eb1559561b37b628ce6a2586b152348b6393b65,1,3,1,9.34849933,1608551212,Vote,990e5829c9a4cd693b90bdda6e3591187e3dc9189aa8104a51e6ed8284657f7b
14f7c1958339c1eac03ce29cb12183c9d0881f08ab20b8afbee30d9d46f9daae,-1,0,1,0.0590829,1608485255,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
14f7c1958339c1eac03ce29cb12183c9d0881f08ab20b8afbee30d9d46f9daae,-1,1,1,10.00909221,1608485255,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
17a65c594ee02133fc7de2781d47464fe502b44ed9d3f770d1443afc81857b57,-1,0,1,0.0590829,1608485255,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
17a65c594ee02133fc7de2781d47464fe502b44ed9d3f770d1443afc81857b57,-1,1,1,10.00909221,1608485255,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
1ac8cf944e6a88d54ecd4f8adb05dbde2e18a40f98622d19f723d184132b02aa,-1,0,1,0.0590829,1608485255,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
1ac8cf944e6a88d54ecd4f8adb05dbde2e18a40f98622d19f723d184132b02aa,-1,1,1,10.00909221,1608485255,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
1fc0f0fb94139fac79c2fe9491a10ac062d480657c4ccb9732b41eea0f787a77,-1,0,1,0.0590829,1608485255,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
1fc0f0fb94139fac79c2fe9491a10ac062d480657c4ccb9732b41eea0f787a77,-1,1,1,10.00909221,1608485255,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
2d3f3b9b217b40daec57f85702808d2c089f576b53d516029b35e93954d55d8f,-1,0,1,0.0590829,1608485255,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
2d3f3b9b217b40daec57f85702808d2c089f576b53d516029b35e93954d55d8f,-1,1,1,10.00909221,1608485255,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
2eb1d8037e2dc183d4ce147bb8bc8fc36a2c688d36b5514765fbce6887f45652,-1,0,1,0.0590829,1608485255,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
2eb1d8037e2dc183d4ce147bb8bc8fc36a2c688d36b5514765fbce6887f45652,-1,1,1,10.00909221,1608485255,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
4ca6e436a0ca9d34177482b4a7c6ac41d436a400e7b6f31a3bc1387fc144b480,-1,0,1,0.0590829,1608485255,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
4ca6e436a0ca9d34177482b4a7c6ac41d436a400e7b6f31a3bc1387fc144b480,-1,1,1,10.00909221,1608485255,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
5ee1e80e082c524ed88b53de3f37b1d18e5f86070b87abdd8ac72bcb7bd61edb,-1,1,1,10.00909221,1608485255,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
5ee1e80e082c524ed88b53de3f37b1d18e5f86070b87abdd8ac72bcb7bd61edb,-1,0,1,0.0590829,1608485255,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
61b3e545a077946f99c2e3825a38da04f9981164287c536efb1fca0fa1fcc727,-1,0,1,0.0590829,1608485255,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
61b3e545a077946f99c2e3825a38da04f9981164287c536efb1fca0fa1fcc727,-1,1,1,10.00909221,1608485255,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
625832597bb2114ec2e581ca07f6cea3f4bbb476e8a62be52ef91808e51817fc,-1,1,1,10.00909221,1608485255,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
625832597bb2114ec2e581ca07f6cea3f4bbb476e8a62be52ef91808e51817fc,-1,0,1,0.0590829,1608485255,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
6b3e54dc6d76d09e985cf313798fba395d2a427877ba060bde08fc578550887e,-1,0,1,0.0590829,1608485255,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
6b3e54dc6d76d09e985cf313798fba395d2a427877ba060bde08fc578550887e,-1,1,1,10.00909221,1608485255,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
8789b52456c1cf617d80f5985f68fac25cdfc6cdb7bef38aae6e9abc23fe2c92,-1,1,1,10.00909221,1608485255,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
8789b52456c1cf617d80f5985f68fac25cdfc6cdb7bef38aae6e9abc23fe2c92,-1,0,1,0.0590829,1608485255,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
8a75302ecbf5585fcb22689d79da575af362efe57a51ab0af510f5f9deed7ea2,-1,1,1,10.00909221,1608485255,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
8a75302ecbf5585fcb22689d79da575af362efe57a51ab0af510f5f9deed7ea2,-1,0,1,0.0590829,1608485255,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
92ca2e85af9507ea67a4fda7a00bf587a0f282f8dea8725635472e5d928b2b12,-1,1,1,10.00909221,1608485255,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
92ca2e85af9507ea67a4fda7a00bf587a0f282f8dea8725635472e5d928b2b12,-1,0,1,0.0590829,1608485255,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
996aa4e8f0bca09d7707c16877f57c03c0cd5aa2d086d328343cd0f2c5fe0201,-1,1,1,10.00909221,1608485255,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
996aa4e8f0bca09d7707c16877f57c03c0cd5aa2d086d328343cd0f2c5fe0201,-1,0,1,0.0590829,1608485255,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
9c91d1cd064df9e9d8307aeff53f2a194238e1798e53bd36e14de5f55bf17f53,-1,0,1,0.0590829,1608485255,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
9c91d1cd064df9e9d8307aeff53f2a194238e1798e53bd36e14de5f55bf17f53,-1,1,1,10.00909221,1608485255,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
a137c07a2c814b88677227edccca66500f0f2d112369659d51b9f252a95c2a62,-1,1,1,10.00909221,1608485255,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
a137c07a2c814b88677227edccca66500f0f2d112369659d51b9f252a95c2a62,-1,0,1,0.0590829,1608485255,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
b020b33878f89bb6d1de0609899a1980f6b465608898d8bd592e6d2dfde8cccd,-1,1,1,10.00909221,1608485255,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
b020b33878f89bb6d1de0609899a1980f6b465608898d8bd592e6d2dfde8cccd,-1,0,1,0.0590829,1608485255,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
eece64ee6cea8571b6e8af72b300ed71e7eb3094efc2dee313e3787d0575b530,-1,0,1,0.0590829,1608485255,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
eece64ee6cea8571b6e8af72b300ed71e7eb3094efc2dee313e3787d0575b530,-1,1,1,10.00909221,1608485255,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
f2625bb0efb77db4fad0ea60808c09f2fa4fda8b7e22d26b3451eab2e893b128,-1,1,1,10.00909221,1608485255,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
f2625bb0efb77db4fad0ea60808c09f2fa4fda8b7e22d26b3451eab2e893b128,-1,0,1,0.0590829,1608485255,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
002edd7e2423494ef497473daf00dbb4197ca1bd62f9a9db6fa50f6c1699b2ff,-1,0,1,0.0590829,1608485184,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
002edd7e2423494ef497473daf00dbb4197ca1bd62f9a9db6fa50f6c1699b2ff,-1,1,1,10.00909221,1608485184,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
0606046d367c6082c3e99bcf818c0ccccbb885eb068f7c149b3d0e5953c83940,-1,1,1,10.00909221,1608485184,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
0606046d367c6082c3e99bcf818c0ccccbb885eb068f7c149b3d0e5953c83940,-1,0,1,0.0590829,1608485184,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
1f735cb3e2b600efe175a9d940be020b7c066bd922183286b53fab882cca3314,-1,1,1,10.00909221,1608485184,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
1f735cb3e2b600efe175a9d940be020b7c066bd922183286b53fab882cca3314,-1,0,1,0.0590829,1608485184,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
20cc7259525e4b6bf4037d000997bb837fa4be15881731fc05b316de98f89599,-1,0,1,0.0590829,1608485184,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
20cc7259525e4b6bf4037d000997bb837fa4be15881731fc05b316de98f89599,-1,1,1,10.00909221,1608485184,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
4c958c46e32791e5f5061bfe8ab92dafe7e7957485b11190452168c34d6ff4cf,-1,1,1,10.00909221,1608485184,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
4c958c46e32791e5f5061bfe8ab92dafe7e7957485b11190452168c34d6ff4cf,-1,0,1,0.0590829,1608485184,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
7100cd982fe332d082d6929051a574349315b217288e3d3784c2c42d62a2bf65,-1,0,1,0.0590829,1608485184,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
7100cd982fe332d082d6929051a574349315b217288e3d3784c2c42d62a2bf65,-1,1,1,10.00909221,1608485184,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
716f0b939a6f3af9034c69f34ceec25731ab3c7836219bf964b0861ffb9ec4f7,-1,0,1,0.0590829,1608485184,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
716f0b939a6f3af9034c69f34ceec25731ab3c7836219bf964b0861ffb9ec4f7,-1,1,1,10.00909221,1608485184,Ticket,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
