tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fd6b9b19d5edb202d7d6150d0c02749017d478caaf8852a1f7b9a7fd4252aa61,-1,1,1,195.22374534,1553514908,Vote,7cb19d819ea30ad5b8afa2da9f3996366dd816bea28267efe037ccde16ad2227
2cb373a4b0b33d51b63543575a388af8c956237d1dba19799b3987f1a6a3fb22,1,2,1,196.99821934,1553371470,Vote,30a5b10dede8e63219d3d9768383bbe2d91a6addfd75490c5424354f72265608
aa8d5a1cab1d0b3e66a375a07527d08366206dacf853d558d5cdf9d2653f49d7,-1,1,1,195.22374534,1553106309,Vote,5e40f6238b96eedcc767a50fd8730e4c0d664af77a5aa8fb0fcb2b2320c16ee0
4af5790c71d30648adc19dac0b2c91357a2d17276f0161fa3f5aa82a532cdf77,1,2,1,196.99821934,1553057496,Vote,06a6dd10bc57682cd032c9b67dcc4c72e67d3746ce364c57882f1e231fd499a4
b12a42ad96514c1c7d748000772044ec16c0255c7110c004e938fe1247a59ce6,-1,1,1,195.22374534,1552864807,Vote,0d8be31b0b33e6b46b14754eda45be05ec8a861a448979d78f93934b9677e555
5aedc6535780d2a0dcee93a9efdfcdae0c2d6cf13804c0a1d21fd995531822fb,-1,1,1,195.22374534,1552810429,Vote,647422245fc52caeaf8a52abde0b84802101948acce2926ac4388345a09f53a5
278f281ec45583a84a12b6701d8a0a975eb69f5e1e74fda34a85d65159d10dda,-1,0,1,196.99821934,1552766341,Regular,38aea3500568d0513ccda820a7eba99bdcaf389ac347770558bf2fcfba201f08
6eb74b800737ee7ed9375468c8b1ae10d9fd45ceb98d82a027065d7fb23fa0be,-1,1,1,196.99821934,1552748902,Regular,8abdca3a646e7d197ff96e2dbe0d14fb099cff2dab8c9a0013d0af3c5954529f
5d3615c7459d01d31387f0914809c8ee140ec7fa037a4a3a0acd7bffa2979d14,-1,1,1,195.22374534,1552718127,Vote,5ceaccd3aa1801326be91135d799f4e2594f1765a511b55740e1f2588334f39e
0b33333b4e3b781de63baae9354653a423744d6c28b045a96b9c9f00e6a11d77,-1,1,1,195.22374534,1552694944,Vote,963f46240023162c965fc36faa7968d60573e70cbced228a83e64504b4c50d3b
38aea3500568d0513ccda820a7eba99bdcaf389ac347770558bf2fcfba201f08,1,2,1,196.99821934,1552472936,Vote,278f281ec45583a84a12b6701d8a0a975eb69f5e1e74fda34a85d65159d10dda
9746d1635efbae391262cc6cbbc8b49b031f20cd524ee5db2fe63163d08b806d,-1,1,1,195.22374534,1552385533,Vote,cd668e56d1992a6b3fede50b58af9735124833e985915b95e10bb891b2fb42c2
2e94be12b9a119c4341eb53fc8632f775cf67860d34ada03fa092dcbdb2ed6c6,-1,1,1,195.22374534,1552332341,Vote,5c47afe70fb232e365397382ca25b95d36c7c9791dfb4c542ac8b8f1dc815f51
4780c3564b065aba0f2b4033934a3f4fdfeed6c7f85fde5eaec78a96566eb43a,-1,1,1,195.22374534,1552247300,Vote,345fd5caf5b9698b6e0ebea8dc1630476eeebb7277c937d73619568f114eff3c
4a7664849b4ce794eb02f15c0e23857ca43ebafb1cab2e393ce74219c3b0a47f,-1,1,1,195.22374534,1552240105,Vote,b0a54987fd8830e0cde5156ee9443aaa47b5c45a52cf96ae09eae7587514f487
8abdca3a646e7d197ff96e2dbe0d14fb099cff2dab8c9a0013d0af3c5954529f,1,2,1,196.99821934,1552216502,Vote,6eb74b800737ee7ed9375468c8b1ae10d9fd45ceb98d82a027065d7fb23fa0be
5e7892791493ee334ddd9d92a09463541d0a7a83f78a917fb0c0b1f9f51d80fe,-1,1,1,195.22374534,1552210403,Vote,5415fa7300d04ebf8184a25815581f5020512dd7ef952e50d119af82b5d5d88a
09c1293c6938f43e9022c5f380998b9d34b631b750e7b859a62e8242ae345daf,1,0,1,195.22374534,1552147856,Ticket,12327c39ceb4abd3727d91056857ad6bb1a436860b1b18c22e89e20eb6e763e2
0d8be31b0b33e6b46b14754eda45be05ec8a861a448979d78f93934b9677e555,1,0,1,195.22374534,1552147856,Ticket,b12a42ad96514c1c7d748000772044ec16c0255c7110c004e938fe1247a59ce6
29d680e7789bd6068839063f00f15311aa925c0810cfdc902f9357e9e7a6541c,1,0,1,195.22374534,1552147856,Ticket,efadf3e8a062445b899ef116b207f688870c4abd0b79b561d1f9790c2a2b1bbc
345fd5caf5b9698b6e0ebea8dc1630476eeebb7277c937d73619568f114eff3c,1,0,1,195.22374534,1552147856,Ticket,4780c3564b065aba0f2b4033934a3f4fdfeed6c7f85fde5eaec78a96566eb43a
5415fa7300d04ebf8184a25815581f5020512dd7ef952e50d119af82b5d5d88a,1,0,1,195.22374534,1552147856,Ticket,5e7892791493ee334ddd9d92a09463541d0a7a83f78a917fb0c0b1f9f51d80fe
5c47afe70fb232e365397382ca25b95d36c7c9791dfb4c542ac8b8f1dc815f51,1,0,1,195.22374534,1552147856,Ticket,2e94be12b9a119c4341eb53fc8632f775cf67860d34ada03fa092dcbdb2ed6c6
5ceaccd3aa1801326be91135d799f4e2594f1765a511b55740e1f2588334f39e,1,0,1,195.22374534,1552147856,Ticket,5d3615c7459d01d31387f0914809c8ee140ec7fa037a4a3a0acd7bffa2979d14
5e40f6238b96eedcc767a50fd8730e4c0d664af77a5aa8fb0fcb2b2320c16ee0,1,0,1,195.22374534,1552147856,Ticket,aa8d5a1cab1d0b3e66a375a07527d08366206dacf853d558d5cdf9d2653f49d7
647422245fc52caeaf8a52abde0b84802101948acce2926ac4388345a09f53a5,1,0,1,195.22374534,1552147856,Ticket,5aedc6535780d2a0dcee93a9efdfcdae0c2d6cf13804c0a1d21fd995531822fb
6ee8c8a9072a4a65211f7117d7592372269d6b976775f63ce5d12915f70ad4f7,1,0,1,195.22374534,1552147856,Ticket,1522053fdd9dc143663df04bde9ac320ca8613a890739fe452c2b000198b4c30
7a287dee1a856ed86f6f23c9a6ada78ce53c5d8ebf022aecf910594bb0da9096,1,0,1,195.22374534,1552147856,Ticket,94781938b2c7532ea68776532e709edd59e0d5bab62e8d86d04b984915a42e6b
7cb19d819ea30ad5b8afa2da9f3996366dd816bea28267efe037ccde16ad2227,1,0,1,195.22374534,1552147856,Ticket,fd6b9b19d5edb202d7d6150d0c02749017d478caaf8852a1f7b9a7fd4252aa61
8b6f3ae3ce438ee589e03d30c72a802c4b189df514f7f6d9500cf224203aabd7,1,0,1,195.22374534,1552147856,Ticket,34c3638dbb38b5a2e82df8d958e3f986ba007f06c86e714da0ced7de1a1dd5fe
9577a672609d2a04f640a8db6f422e86de886952d9180ab0454241a0af3a320e,1,0,1,195.22374534,1552147856,Ticket,73e7aa0fa54c21eb878bc27c3d6af74f1644c77a1a496ca48d952afbb5fe1489
963f46240023162c965fc36faa7968d60573e70cbced228a83e64504b4c50d3b,1,0,1,195.22374534,1552147856,Ticket,0b33333b4e3b781de63baae9354653a423744d6c28b045a96b9c9f00e6a11d77
9a50ce91ba4646fc396aa813a72f3dbb3f90e3e2a22110ba64f1dfe14d7a8ecf,1,0,1,195.22374534,1552147856,Ticket,b70825b70703a5f6997bc0e217d70409efa90e168e6dfb0a1fd413bb447a8ee7
b0a54987fd8830e0cde5156ee9443aaa47b5c45a52cf96ae09eae7587514f487,1,0,1,195.22374534,1552147856,Ticket,4a7664849b4ce794eb02f15c0e23857ca43ebafb1cab2e393ce74219c3b0a47f
ba7d4384282362bafa33e0ff82b93f963c08f055284298511d01a72ba8815804,1,0,1,195.22374534,1552147856,Ticket,2afad19c9c33db89279abe280e82a67c709f639815bb2d278fb20009f79fcfb7
cd668e56d1992a6b3fede50b58af9735124833e985915b95e10bb891b2fb42c2,1,0,1,195.22374534,1552147856,Ticket,9746d1635efbae391262cc6cbbc8b49b031f20cd524ee5db2fe63163d08b806d
ed3ca4ce073cdfc00af1b64e6d204caa04ace130705162b8c196b3446104db8c,1,0,1,195.22374534,1552147856,Ticket,0ec2e6f8d37f5d38c2cc3a768984506f9ae26def09bff5a33ea573655d9fddc2
