tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
caa059932b5bb2528f7bf6ab303368f6fa3cdcdfa0950164a3ff9ec324e41741,-1,0,1,294.24169076,1556553758,Ticket,1b8e6e665221984f80687c533253e5f87229cfaf7517dd732a3f8ea549bdfd20
e47d753f98cc133f657fcaad91ffdae7825612bce923f81169ce150b66430dd0,-1,0,1,294.24169076,1556553758,Ticket,1b8e6e665221984f80687c533253e5f87229cfaf7517dd732a3f8ea549bdfd20
eafa66b3484a2ba439c843adf80efcb2d3cd54c1feec8df8b7aba089128e7041,-1,0,1,294.24169076,1556553758,Ticket,1b8e6e665221984f80687c533253e5f87229cfaf7517dd732a3f8ea549bdfd20
fe0dfe0876b9dfba612617356a24472d5afc19f325b21c550a90fae187810968,-1,0,1,294.24169076,1556553758,Ticket,1b8e6e665221984f80687c533253e5f87229cfaf7517dd732a3f8ea549bdfd20
7df3ff4ef5b57c712d0f8f814d4320312808f65bc591d8e3f922e36212564773,-1,0,1,294.24169076,1556553502,Ticket,1b8e6e665221984f80687c533253e5f87229cfaf7517dd732a3f8ea549bdfd20
ef91607c7d6a3c740cc5f275edd38a3b9a3771c6e0277faffbb3668087cc69ac,-1,0,1,294.24169076,1556553502,Ticket,1b8e6e665221984f80687c533253e5f87229cfaf7517dd732a3f8ea549bdfd20
2d66aa2b998649e1944a2fad6e2a943af1ac928ec882d3fb04a0197176f88596,-1,0,1,294.24169076,1556553377,Ticket,1b8e6e665221984f80687c533253e5f87229cfaf7517dd732a3f8ea549bdfd20
2d7e0c5f99505f6a1213ffb8134036b37860e6d6d58dc63eac93810355663f4c,-1,0,1,294.24169076,1556553377,Ticket,1b8e6e665221984f80687c533253e5f87229cfaf7517dd732a3f8ea549bdfd20
66c908183f2a7a4d780e516c52fd0c8a97fc9f6200b5e40cfd98812ce21916b9,-1,0,1,294.24169076,1556553377,Ticket,1b8e6e665221984f80687c533253e5f87229cfaf7517dd732a3f8ea549bdfd20
f0a951c5cbb967f6b654cd9546840ec63affd6c0f26ab9346652400ddb8de13a,-1,0,1,294.24169076,1556553377,Ticket,1b8e6e665221984f80687c533253e5f87229cfaf7517dd732a3f8ea549bdfd20
28b77ccb972f0f55cf1f721ed4f1b0215c08723ec830929c7f7e837496b8639a,-1,0,1,294.24169076,1556553160,Ticket,1b8e6e665221984f80687c533253e5f87229cfaf7517dd732a3f8ea549bdfd20
2af7954f6cfca28f5fe6feb095f50fe941dd24a8c364c3eba98d47bdeb0d983b,-1,0,1,294.24169076,1556553160,Ticket,1b8e6e665221984f80687c533253e5f87229cfaf7517dd732a3f8ea549bdfd20
2f761082337cb2c11433ffd2ae9abf4b4372e233408d29414120380ec8a54781,-1,0,1,294.24169076,1556553160,Ticket,1b8e6e665221984f80687c533253e5f87229cfaf7517dd732a3f8ea549bdfd20
3e9b88dc7dd32068baa46ddbcaae654931004c8a1d916243644828b8eeef6f24,-1,0,1,294.24169076,1556553160,Ticket,1b8e6e665221984f80687c533253e5f87229cfaf7517dd732a3f8ea549bdfd20
4cccfca20531605cc612637e2f0f4ce854df33e9b7e29b5e876c2cce4ab0943a,-1,0,1,294.24169076,1556553160,Ticket,1b8e6e665221984f80687c533253e5f87229cfaf7517dd732a3f8ea549bdfd20
4fa0afa2e05de615aaab6a3b43dca122fde5d7677399e63a7f7a13816dcda413,-1,0,1,294.24169076,1556553160,Ticket,1b8e6e665221984f80687c533253e5f87229cfaf7517dd732a3f8ea549bdfd20
1b8e6e665221984f80687c533253e5f87229cfaf7517dd732a3f8ea549bdfd20,1,9,1,294.24169076,1556553053,Regular,66c908183f2a7a4d780e516c52fd0c8a97fc9f6200b5e40cfd98812ce21916b9
1b8e6e665221984f80687c533253e5f87229cfaf7517dd732a3f8ea549bdfd20,1,12,1,294.24169076,1556553053,Regular,2d66aa2b998649e1944a2fad6e2a943af1ac928ec882d3fb04a0197176f88596
1b8e6e665221984f80687c533253e5f87229cfaf7517dd732a3f8ea549bdfd20,1,4,1,294.24169076,1556553053,Regular,2d7e0c5f99505f6a1213ffb8134036b37860e6d6d58dc63eac93810355663f4c
1b8e6e665221984f80687c533253e5f87229cfaf7517dd732a3f8ea549bdfd20,1,13,1,294.24169076,1556553053,Regular,f0a951c5cbb967f6b654cd9546840ec63affd6c0f26ab9346652400ddb8de13a
1b8e6e665221984f80687c533253e5f87229cfaf7517dd732a3f8ea549bdfd20,1,11,1,294.24169076,1556553053,Regular,ef91607c7d6a3c740cc5f275edd38a3b9a3771c6e0277faffbb3668087cc69ac
1b8e6e665221984f80687c533253e5f87229cfaf7517dd732a3f8ea549bdfd20,1,16,1,294.24169076,1556553053,Regular,7df3ff4ef5b57c712d0f8f814d4320312808f65bc591d8e3f922e36212564773
1b8e6e665221984f80687c533253e5f87229cfaf7517dd732a3f8ea549bdfd20,1,0,1,294.24169076,1556553053,Regular,62630b052a8a41e6a12df8f1dbb5644749052d942f2cabd27a70059c89c2d745
1b8e6e665221984f80687c533253e5f87229cfaf7517dd732a3f8ea549bdfd20,1,18,1,294.24169076,1556553053,Regular,eafa66b3484a2ba439c843adf80efcb2d3cd54c1feec8df8b7aba089128e7041
1b8e6e665221984f80687c533253e5f87229cfaf7517dd732a3f8ea549bdfd20,1,5,1,294.24169076,1556553053,Regular,9f302cf8ce88b85f6bdf92b419f8794f1ea406263e81f5f4ef3ed771ade01b52
1b8e6e665221984f80687c533253e5f87229cfaf7517dd732a3f8ea549bdfd20,1,3,1,294.24169076,1556553053,Regular,6af5d9e7f943fefccd9542b1a9aa8e198a3938d18304b183b7caebd96278f480
1b8e6e665221984f80687c533253e5f87229cfaf7517dd732a3f8ea549bdfd20,1,10,1,294.24169076,1556553053,Regular,fe0dfe0876b9dfba612617356a24472d5afc19f325b21c550a90fae187810968
1b8e6e665221984f80687c533253e5f87229cfaf7517dd732a3f8ea549bdfd20,1,6,1,294.24169076,1556553053,Regular,caa059932b5bb2528f7bf6ab303368f6fa3cdcdfa0950164a3ff9ec324e41741
1b8e6e665221984f80687c533253e5f87229cfaf7517dd732a3f8ea549bdfd20,1,14,1,294.24169076,1556553053,Regular,e47d753f98cc133f657fcaad91ffdae7825612bce923f81169ce150b66430dd0
1b8e6e665221984f80687c533253e5f87229cfaf7517dd732a3f8ea549bdfd20,1,15,1,294.24169076,1556553053,Regular,11b31e019601f41d8596ce29af7711537c584b0479cf865b77aaadbd9e7cf1ba
1b8e6e665221984f80687c533253e5f87229cfaf7517dd732a3f8ea549bdfd20,1,17,1,294.24169076,1556553053,Regular,28b77ccb972f0f55cf1f721ed4f1b0215c08723ec830929c7f7e837496b8639a
1b8e6e665221984f80687c533253e5f87229cfaf7517dd732a3f8ea549bdfd20,1,1,1,294.24169076,1556553053,Regular,4fa0afa2e05de615aaab6a3b43dca122fde5d7677399e63a7f7a13816dcda413
1b8e6e665221984f80687c533253e5f87229cfaf7517dd732a3f8ea549bdfd20,1,8,1,294.24169076,1556553053,Regular,3e9b88dc7dd32068baa46ddbcaae654931004c8a1d916243644828b8eeef6f24
1b8e6e665221984f80687c533253e5f87229cfaf7517dd732a3f8ea549bdfd20,1,7,1,294.24169076,1556553053,Regular,2f761082337cb2c11433ffd2ae9abf4b4372e233408d29414120380ec8a54781
1b8e6e665221984f80687c533253e5f87229cfaf7517dd732a3f8ea549bdfd20,1,2,1,294.24169076,1556553053,Regular,4cccfca20531605cc612637e2f0f4ce854df33e9b7e29b5e876c2cce4ab0943a
1b8e6e665221984f80687c533253e5f87229cfaf7517dd732a3f8ea549bdfd20,1,19,1,294.24169076,1556553053,Regular,2af7954f6cfca28f5fe6feb095f50fe941dd24a8c364c3eba98d47bdeb0d983b
