tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c6c7f7243c693caa7e21bd716ed2f8fa5ef704495e924588c8620d7836c04da,-1,10,1,5.6538657,1570732335,Regular,e67ef5bf1c2b362432c037a4a5be19f5c397c10604befeef102211c165224a9e
1c6c7f7243c693caa7e21bd716ed2f8fa5ef704495e924588c8620d7836c04da,-1,16,1,76.14936998,1570732335,Regular,419c8d3a51f2654165d42a46e2fc1cf427f2a1eae1cc1dcba97e38eabe2da2b7
1c6c7f7243c693caa7e21bd716ed2f8fa5ef704495e924588c8620d7836c04da,-1,17,1,5.24991779,1570732335,Regular,69c6c46798a460be29d4c53c35d03b2f680b2e4fda702f0d2fa7f90f875fb5fe
1c6c7f7243c693caa7e21bd716ed2f8fa5ef704495e924588c8620d7836c04da,-1,18,1,5.23372859,1570732335,Regular,a2371a6251d780ea78a135a9a01fe57cba2ce18615d540b4e20a34a3c8f65dee
1c6c7f7243c693caa7e21bd716ed2f8fa5ef704495e924588c8620d7836c04da,-1,19,1,5.62438259,1570732335,Regular,b82895017c8ba02cfa90041f6ae9cdebf734a44fcc5bd3fced2546bd65217ac5
1c6c7f7243c693caa7e21bd716ed2f8fa5ef704495e924588c8620d7836c04da,-1,20,1,5.56664553,1570732335,Regular,5efbcf5b42f1f205ba804ae3532c91bb4d61a894e7ac7f3663466b0083c09ac9
1c6c7f7243c693caa7e21bd716ed2f8fa5ef704495e924588c8620d7836c04da,-1,21,1,5.28325251,1570732335,Regular,99c05eb7971435349c48bd379e283f9a91beb3252f856319a21b0b8b94855cdd
1c6c7f7243c693caa7e21bd716ed2f8fa5ef704495e924588c8620d7836c04da,-1,22,1,5.14915105,1570732335,Regular,8c6ccfd9f1ebd65ac3016b1a56d2da46ea33402d8e5b147bbb3a48af64f7f8d7
1c6c7f7243c693caa7e21bd716ed2f8fa5ef704495e924588c8620d7836c04da,-1,23,1,5.4504557,1570732335,Regular,1cb10de1a9a70fbe1548d51d2cc22ea6013d63b3f4403837621f503c4b84c654
1c6c7f7243c693caa7e21bd716ed2f8fa5ef704495e924588c8620d7836c04da,-1,24,1,5.15297619,1570732335,Regular,742be7fa8bcd99ea0f8ae004f7bc4069ac00302e885309c83d36b14c846d96ee
1c6c7f7243c693caa7e21bd716ed2f8fa5ef704495e924588c8620d7836c04da,-1,25,1,5.40693524,1570732335,Regular,7c5581845ac653155a9d7dc25b3290f575098818ed42bec110b724cd32af943d
1c6c7f7243c693caa7e21bd716ed2f8fa5ef704495e924588c8620d7836c04da,-1,26,1,51.57675009,1570732335,Regular,252e4718df66997ffb174b901166e335833fc9a4b1566d703ece25835b14d94c
1c6c7f7243c693caa7e21bd716ed2f8fa5ef704495e924588c8620d7836c04da,-1,27,1,5.40145024,1570732335,Regular,5748d493f9e73b7f9cd42f0502765965e092f7ad9ba06afed988f124df8856c4
1c6c7f7243c693caa7e21bd716ed2f8fa5ef704495e924588c8620d7836c04da,-1,28,1,5.2301983,1570732335,Regular,64f5b87ee51304dbae2e8040d679e907e74751d68b1d93118d214410d91e23be
1c6c7f7243c693caa7e21bd716ed2f8fa5ef704495e924588c8620d7836c04da,-1,29,1,5.5986561,1570732335,Regular,89c245ccdd535d4b712c11ff78e2c2d2467a55ac2f4416583bbf7b1e9840b554
1c6c7f7243c693caa7e21bd716ed2f8fa5ef704495e924588c8620d7836c04da,-1,30,1,5.11785799,1570732335,Regular,4346bd157b8eee193e5170a87834e4c0a5a92d5132f324a3667d12c1b98140aa
1c6c7f7243c693caa7e21bd716ed2f8fa5ef704495e924588c8620d7836c04da,-1,31,1,5.20160025,1570732335,Regular,67045dec5e15255bc75d9702fc291d4d81ebf380d8afa39a1081d79802c1fd7c
1c6c7f7243c693caa7e21bd716ed2f8fa5ef704495e924588c8620d7836c04da,-1,32,1,5.54191295,1570732335,Regular,276eb84a62bbbf7147347fb3cb905323966de889ef46e0bf641f574eabfcf62a
1c6c7f7243c693caa7e21bd716ed2f8fa5ef704495e924588c8620d7836c04da,-1,33,1,73.20794278,1570732335,Regular,3f6f68673aef5fd9bf2220dc5b832c240d6508888ee7c0028794361f0e478598
1c6c7f7243c693caa7e21bd716ed2f8fa5ef704495e924588c8620d7836c04da,-1,34,1,65.84197321,1570732335,Regular,23ae9caa7c61ae8080ab5ba2339aa421037f062559a959b7c3ad84c61bcd0d6b
1c6c7f7243c693caa7e21bd716ed2f8fa5ef704495e924588c8620d7836c04da,-1,35,1,92.45415504,1570732335,Regular,e80c36c7a9330b59a97a8524808555f86be41d3afeac18158179cc7a339439cf
1c6c7f7243c693caa7e21bd716ed2f8fa5ef704495e924588c8620d7836c04da,-1,36,1,5.06865867,1570732335,Regular,3857a877e03590982eb730251beace6c29065dc7f45f05e01475f40022cf5e6b
1c6c7f7243c693caa7e21bd716ed2f8fa5ef704495e924588c8620d7836c04da,-1,37,1,52.41388724,1570732335,Regular,249d1e547a719774baab4186609286ce2e75786b3a16d58c8a21b719ff5dcaa9
1c6c7f7243c693caa7e21bd716ed2f8fa5ef704495e924588c8620d7836c04da,-1,38,1,6.37025321,1570732335,Regular,071c29317744d0f3f92b82d4e6b369779a9fa52c8d283e0344e4bbd32b2d3474
1c6c7f7243c693caa7e21bd716ed2f8fa5ef704495e924588c8620d7836c04da,-1,39,1,5.48908352,1570732335,Regular,7322dca0c1168c86132e24b9b9ecec394aa7883dacb91ccb2bb4798fd28adc58
1c6c7f7243c693caa7e21bd716ed2f8fa5ef704495e924588c8620d7836c04da,-1,40,1,58.65772781,1570732335,Regular,3296f1c2da3e3266a23e5f0c9433b9217b55a0dc2f5b968cff71db2aaf24fdd6
1c6c7f7243c693caa7e21bd716ed2f8fa5ef704495e924588c8620d7836c04da,-1,41,1,6.05026134,1570732335,Regular,b59c17db4570d53cd7512bb6e144a2dbc66ad69c51d5612a71861cc86ba51888
419c8d3a51f2654165d42a46e2fc1cf427f2a1eae1cc1dcba97e38eabe2da2b7,1,5,1,76.14936998,1570704055,Regular,1c6c7f7243c693caa7e21bd716ed2f8fa5ef704495e924588c8620d7836c04da
7e006868212367342561ce1c10f8233a2e034abfb208cbe1b51736b4bceafc5b,1,0,1,66.45285477,1570697966,Regular,1c6c7f7243c693caa7e21bd716ed2f8fa5ef704495e924588c8620d7836c04da
67cddad70ac06e88db5d141f624844702933240119bca38b5b7be266de4ae1bc,1,5,1,57.62504923,1570691987,Regular,1c6c7f7243c693caa7e21bd716ed2f8fa5ef704495e924588c8620d7836c04da
24a0c743eb3fd2e10074c9e387f422c9f93fd69fc8de9ef901ed7a05d09bada0,1,0,1,55.24736367,1570644655,Regular,1c6c7f7243c693caa7e21bd716ed2f8fa5ef704495e924588c8620d7836c04da
b4439c3bf0d2a9dc627206e8c9bc076622c906781aad74f728affb3799f182d3,1,2,1,51.31193707,1570626024,Regular,1c6c7f7243c693caa7e21bd716ed2f8fa5ef704495e924588c8620d7836c04da
15af21ad5f3a649babd5efe337d2bbeb2b69e14bd74ef41c0f9c686a0793b422,1,1,1,56.4845092,1570601961,Regular,1c6c7f7243c693caa7e21bd716ed2f8fa5ef704495e924588c8620d7836c04da
249d1e547a719774baab4186609286ce2e75786b3a16d58c8a21b719ff5dcaa9,1,4,1,52.41388724,1570590250,Regular,1c6c7f7243c693caa7e21bd716ed2f8fa5ef704495e924588c8620d7836c04da
3296f1c2da3e3266a23e5f0c9433b9217b55a0dc2f5b968cff71db2aaf24fdd6,1,1,1,58.65772781,1570554250,Regular,1c6c7f7243c693caa7e21bd716ed2f8fa5ef704495e924588c8620d7836c04da
3f6f68673aef5fd9bf2220dc5b832c240d6508888ee7c0028794361f0e478598,1,3,1,73.20794278,1570529884,Regular,1c6c7f7243c693caa7e21bd716ed2f8fa5ef704495e924588c8620d7836c04da
252e4718df66997ffb174b901166e335833fc9a4b1566d703ece25835b14d94c,1,4,1,51.57675009,1570505925,Regular,1c6c7f7243c693caa7e21bd716ed2f8fa5ef704495e924588c8620d7836c04da
e80c36c7a9330b59a97a8524808555f86be41d3afeac18158179cc7a339439cf,1,5,1,92.45415504,1570494054,Regular,1c6c7f7243c693caa7e21bd716ed2f8fa5ef704495e924588c8620d7836c04da
cbb697d0c32c2d40ba6ffa422e403cd5b05aa37aefc762ddec49142da7a84cda,1,4,1,60.52829265,1570385841,Regular,1c6c7f7243c693caa7e21bd716ed2f8fa5ef704495e924588c8620d7836c04da
ae2f8913774fb9f4ec580858bc4af7abf31164b3643cbf55e12a7289102ea3a3,1,6,1,80.3360194,1570373822,Regular,1c6c7f7243c693caa7e21bd716ed2f8fa5ef704495e924588c8620d7836c04da
23ae9caa7c61ae8080ab5ba2339aa421037f062559a959b7c3ad84c61bcd0d6b,1,1,1,65.84197321,1570097550,Regular,1c6c7f7243c693caa7e21bd716ed2f8fa5ef704495e924588c8620d7836c04da
a859af97089e6256d6cd6a47ea6cc381f08939457513988a9a7761cbda77de67,1,1,1,5.2214532,1570040423,Regular,1c6c7f7243c693caa7e21bd716ed2f8fa5ef704495e924588c8620d7836c04da
4997dad11b6d1ea9f27625c9323d5d6adf4a964190e3d4a290092d17bcc4aae6,1,1,1,5.45555824,1570036623,Regular,1c6c7f7243c693caa7e21bd716ed2f8fa5ef704495e924588c8620d7836c04da
7b1f3a8bf5690ee72e27ebc04ad57e07f699c5d5cba929c3b7d8e66cb83a172a,1,0,1,5.18818397,1570032650,Regular,1c6c7f7243c693caa7e21bd716ed2f8fa5ef704495e924588c8620d7836c04da
7c5581845ac653155a9d7dc25b3290f575098818ed42bec110b724cd32af943d,1,0,1,5.40693524,1570029596,Regular,1c6c7f7243c693caa7e21bd716ed2f8fa5ef704495e924588c8620d7836c04da
9cb4452c67fa81a075982065579c73c494724ac41edc4fe7c9c8a4f6d0f796f9,1,2,1,5.10576939,1570025272,Regular,1c6c7f7243c693caa7e21bd716ed2f8fa5ef704495e924588c8620d7836c04da
5e18a72afa7cdd0df00763af18872c471928c41e770d747f7632aaef0d4b794e,1,2,1,5.62509038,1570021038,Regular,1c6c7f7243c693caa7e21bd716ed2f8fa5ef704495e924588c8620d7836c04da
071c29317744d0f3f92b82d4e6b369779a9fa52c8d283e0344e4bbd32b2d3474,1,2,1,6.37025321,1570018861,Regular,1c6c7f7243c693caa7e21bd716ed2f8fa5ef704495e924588c8620d7836c04da
8c6ccfd9f1ebd65ac3016b1a56d2da46ea33402d8e5b147bbb3a48af64f7f8d7,1,2,1,5.14915105,1570014704,Regular,1c6c7f7243c693caa7e21bd716ed2f8fa5ef704495e924588c8620d7836c04da
c0761e828230519a7441f533b19276016fc11aac560fdba18e99d17308c4f4e5,1,2,1,5.31215582,1570010040,Regular,1c6c7f7243c693caa7e21bd716ed2f8fa5ef704495e924588c8620d7836c04da
64f5b87ee51304dbae2e8040d679e907e74751d68b1d93118d214410d91e23be,1,1,1,5.2301983,1570007016,Regular,1c6c7f7243c693caa7e21bd716ed2f8fa5ef704495e924588c8620d7836c04da
1cb10de1a9a70fbe1548d51d2cc22ea6013d63b3f4403837621f503c4b84c654,1,2,1,5.4504557,1570005134,Regular,1c6c7f7243c693caa7e21bd716ed2f8fa5ef704495e924588c8620d7836c04da
e14c9fd49b1dbd0c5f6ed8a5fdb62f93200b6e09c1d065419ef3598ed3aeb635,1,0,1,5.73750528,1570003142,Regular,1c6c7f7243c693caa7e21bd716ed2f8fa5ef704495e924588c8620d7836c04da
a2371a6251d780ea78a135a9a01fe57cba2ce18615d540b4e20a34a3c8f65dee,1,1,1,5.23372859,1569999987,Regular,1c6c7f7243c693caa7e21bd716ed2f8fa5ef704495e924588c8620d7836c04da
b82895017c8ba02cfa90041f6ae9cdebf734a44fcc5bd3fced2546bd65217ac5,1,4,1,5.62438259,1569997070,Regular,1c6c7f7243c693caa7e21bd716ed2f8fa5ef704495e924588c8620d7836c04da
67045dec5e15255bc75d9702fc291d4d81ebf380d8afa39a1081d79802c1fd7c,1,2,1,5.20160025,1569933052,Regular,1c6c7f7243c693caa7e21bd716ed2f8fa5ef704495e924588c8620d7836c04da
276eb84a62bbbf7147347fb3cb905323966de889ef46e0bf641f574eabfcf62a,1,1,1,5.54191295,1569931618,Regular,1c6c7f7243c693caa7e21bd716ed2f8fa5ef704495e924588c8620d7836c04da
6a243de356ff9abf83d8bac4fb9d65c7dedfc5a1d61a24d4485e5fdca2ed959e,1,0,1,5.24701563,1569929074,Regular,1c6c7f7243c693caa7e21bd716ed2f8fa5ef704495e924588c8620d7836c04da
89c245ccdd535d4b712c11ff78e2c2d2467a55ac2f4416583bbf7b1e9840b554,1,2,1,5.5986561,1569927792,Regular,1c6c7f7243c693caa7e21bd716ed2f8fa5ef704495e924588c8620d7836c04da
5efbcf5b42f1f205ba804ae3532c91bb4d61a894e7ac7f3663466b0083c09ac9,1,3,1,5.56664553,1569926292,Regular,1c6c7f7243c693caa7e21bd716ed2f8fa5ef704495e924588c8620d7836c04da
5748d493f9e73b7f9cd42f0502765965e092f7ad9ba06afed988f124df8856c4,1,1,1,5.40145024,1569923339,Regular,1c6c7f7243c693caa7e21bd716ed2f8fa5ef704495e924588c8620d7836c04da
3857a877e03590982eb730251beace6c29065dc7f45f05e01475f40022cf5e6b,1,1,1,5.06865867,1569920141,Regular,1c6c7f7243c693caa7e21bd716ed2f8fa5ef704495e924588c8620d7836c04da
7322dca0c1168c86132e24b9b9ecec394aa7883dacb91ccb2bb4798fd28adc58,1,1,1,5.48908352,1569916804,Regular,1c6c7f7243c693caa7e21bd716ed2f8fa5ef704495e924588c8620d7836c04da
ad90d61493926e9fd63ef4c059a48836373c4e8b701dd7f30d9fd98645be6e1c,1,2,1,5.0233441,1569914953,Regular,1c6c7f7243c693caa7e21bd716ed2f8fa5ef704495e924588c8620d7836c04da
e67ef5bf1c2b362432c037a4a5be19f5c397c10604befeef102211c165224a9e,1,0,1,5.6538657,1569911609,Regular,1c6c7f7243c693caa7e21bd716ed2f8fa5ef704495e924588c8620d7836c04da
99c05eb7971435349c48bd379e283f9a91beb3252f856319a21b0b8b94855cdd,1,2,1,5.28325251,1569906812,Regular,1c6c7f7243c693caa7e21bd716ed2f8fa5ef704495e924588c8620d7836c04da
4346bd157b8eee193e5170a87834e4c0a5a92d5132f324a3667d12c1b98140aa,1,2,1,5.11785799,1569904436,Regular,1c6c7f7243c693caa7e21bd716ed2f8fa5ef704495e924588c8620d7836c04da
742be7fa8bcd99ea0f8ae004f7bc4069ac00302e885309c83d36b14c846d96ee,1,3,1,5.15297619,1569901697,Regular,1c6c7f7243c693caa7e21bd716ed2f8fa5ef704495e924588c8620d7836c04da
b59c17db4570d53cd7512bb6e144a2dbc66ad69c51d5612a71861cc86ba51888,1,2,1,6.05026134,1569900123,Regular,1c6c7f7243c693caa7e21bd716ed2f8fa5ef704495e924588c8620d7836c04da
69c6c46798a460be29d4c53c35d03b2f680b2e4fda702f0d2fa7f90f875fb5fe,1,2,1,5.24991779,1569896253,Regular,1c6c7f7243c693caa7e21bd716ed2f8fa5ef704495e924588c8620d7836c04da
fa94d0f480ccd4c0e12ca200574a0e782b030c104a52e68ecb1213cc04d35bdb,-1,17,1,5.4458055,1569857906,Regular,876ec31cbebc04a07da9e87eded7b4eebb15a67894f33f948e6e257caba864ba
fa94d0f480ccd4c0e12ca200574a0e782b030c104a52e68ecb1213cc04d35bdb,-1,18,1,6.32065228,1569857906,Regular,47fc58d12dbae6a26e6bcd05c2dd2fbc34f39a5bbec3d150aa25920c1188029a
fa94d0f480ccd4c0e12ca200574a0e782b030c104a52e68ecb1213cc04d35bdb,-1,19,1,5.17683662,1569857906,Regular,048b88bafb6c6f1f11ba47f6acd3c215ddf0e43e3a0662b56f02782c96730c77
fa94d0f480ccd4c0e12ca200574a0e782b030c104a52e68ecb1213cc04d35bdb,-1,20,1,5.60948661,1569857906,Regular,4b067a8c4097f5e7898bd8e419799063218e272f48c3add357886a7945308fac
fa94d0f480ccd4c0e12ca200574a0e782b030c104a52e68ecb1213cc04d35bdb,-1,21,1,5.324438,1569857906,Regular,702636970d4913ef1e40bcdcf8516b6d5dcea1fdd43b23f6f652cbf9a8150b15
fa94d0f480ccd4c0e12ca200574a0e782b030c104a52e68ecb1213cc04d35bdb,-1,22,1,5.33346016,1569857906,Regular,df0cea39895a6db6f111d6ede1e2ec4b0c01914531e3e0247c1d1d63cf554113
fa94d0f480ccd4c0e12ca200574a0e782b030c104a52e68ecb1213cc04d35bdb,-1,23,1,5.03657205,1569857906,Regular,0d601789167f4e54d26343fc8c33b2404f6ea3724d89261c0aa1efecf4b6d47b
fa94d0f480ccd4c0e12ca200574a0e782b030c104a52e68ecb1213cc04d35bdb,-1,24,1,5.06038442,1569857906,Regular,65d0f33213f3b326321d5014375370439ec6ecb535625386341a5b6dc1c893d8
fa94d0f480ccd4c0e12ca200574a0e782b030c104a52e68ecb1213cc04d35bdb,-1,25,1,5.69019309,1569857906,Regular,53f820fd530af65c1b52cd8e0380c93dd92996e18665c0ee085ddf536d92b464
fa94d0f480ccd4c0e12ca200574a0e782b030c104a52e68ecb1213cc04d35bdb,-1,26,1,5.29677571,1569857906,Regular,ea3b0b51c943eb325b9f3c0bb42e6f832efffac5d74f58d6a4fecd0a0d43654e
fa94d0f480ccd4c0e12ca200574a0e782b030c104a52e68ecb1213cc04d35bdb,-1,27,1,5.36630492,1569857906,Regular,5b525fe2bc367670805b117d5d97f630bdae307df392fcbb384cd178d472bbee
fa94d0f480ccd4c0e12ca200574a0e782b030c104a52e68ecb1213cc04d35bdb,-1,9,1,5.65532793,1569857906,Regular,2bce7b134e158dfb8d7c540db1eb8a3140a278f6fcd14e16951241001e486b65
fa94d0f480ccd4c0e12ca200574a0e782b030c104a52e68ecb1213cc04d35bdb,-1,7,1,5.49493609,1569857906,Regular,cc4c26591d6ad2ec30cfbb860ebd268b070d71ace46cc85e86219ac2f0cf8c3d
fa94d0f480ccd4c0e12ca200574a0e782b030c104a52e68ecb1213cc04d35bdb,-1,6,1,5.45608113,1569857906,Regular,17548e5e09c4abe50f309481bf58f29459f9560c2439a01f42d70f6063dfe5a5
fa94d0f480ccd4c0e12ca200574a0e782b030c104a52e68ecb1213cc04d35bdb,-1,5,1,5.16324853,1569857906,Regular,958c1d4153d30f653d3cc4800b3e70451ff88febb3010c1e2e32f02ec6f77eba
fa94d0f480ccd4c0e12ca200574a0e782b030c104a52e68ecb1213cc04d35bdb,-1,4,1,5.45358096,1569857906,Regular,31a2709d39661208569b773c5a3fb75ad370a9a00715bb926df0304dd2714dec
fa94d0f480ccd4c0e12ca200574a0e782b030c104a52e68ecb1213cc04d35bdb,-1,3,1,5.01828223,1569857906,Regular,aac7be03fda5664f91de53d0f559af414f32b1bf49a7c8ceef6b183186c096c3
fa94d0f480ccd4c0e12ca200574a0e782b030c104a52e68ecb1213cc04d35bdb,-1,2,1,5.47284127,1569857906,Regular,f6510bdb9a5b5dc70ea11fdfa11a233601db52ab92283892c5f56f9eccffe1d7
fa94d0f480ccd4c0e12ca200574a0e782b030c104a52e68ecb1213cc04d35bdb,-1,1,1,6.38851059,1569857906,Regular,7138de13901e00d41166c93edc7be2425be6e1d40a773aea290b42ed76be2895
fa94d0f480ccd4c0e12ca200574a0e782b030c104a52e68ecb1213cc04d35bdb,-1,0,1,5.21154935,1569857906,Regular,ebdc77791740ac59ed2df0f172d9c9725d9323bf44a59a1a46ca48e2cb91c288
fa94d0f480ccd4c0e12ca200574a0e782b030c104a52e68ecb1213cc04d35bdb,1,1,1,0.47162439,1569857906,Regular,7782aeed74e54502b8e93bf08a54ce254615638ceba7f83c765910cdeaf5acfd
fa94d0f480ccd4c0e12ca200574a0e782b030c104a52e68ecb1213cc04d35bdb,-1,8,1,5.75332278,1569857906,Regular,2f1d398bb51c28ff870f8e42dc17b66af057ac06e69f6532b5edd96202cdd90c
fa94d0f480ccd4c0e12ca200574a0e782b030c104a52e68ecb1213cc04d35bdb,-1,10,1,5.62827252,1569857906,Regular,0c4e820952a1cecb25b782b30edfc0a65d9704282c08ffd82eeee5701de5ac36
fa94d0f480ccd4c0e12ca200574a0e782b030c104a52e68ecb1213cc04d35bdb,-1,11,1,5.22340054,1569857906,Regular,dd139e82b99ad81605403eff09fe3095532e6f1aefb9a0aca95f7195e52143e1
fa94d0f480ccd4c0e12ca200574a0e782b030c104a52e68ecb1213cc04d35bdb,-1,12,1,5.46176641,1569857906,Regular,7365b0bd673dbd428f36fbf8a67b076bcad97203c8e246d1e076b76625c338d8
fa94d0f480ccd4c0e12ca200574a0e782b030c104a52e68ecb1213cc04d35bdb,-1,13,1,5.56347274,1569857906,Regular,d0003a7277c168964424fecaf08294c375768f3f87972c3cd4745eb1e1c97692
fa94d0f480ccd4c0e12ca200574a0e782b030c104a52e68ecb1213cc04d35bdb,-1,14,1,5.00045682,1569857906,Regular,b01bfe1cb2685fcccea60d7d38761dae3c00aa2a632c7a180a7fce89fad1bda1
fa94d0f480ccd4c0e12ca200574a0e782b030c104a52e68ecb1213cc04d35bdb,-1,15,1,5.80718649,1569857906,Regular,ec07d488be1cbfeb6178b99908af04f7611a320c3daae9654ea45571a281d28e
fa94d0f480ccd4c0e12ca200574a0e782b030c104a52e68ecb1213cc04d35bdb,-1,16,1,5.06321665,1569857906,Regular,2c8eed0499e17c25b2d280cce9e105a920112f494d881a9f7e8dac5e03d003fb
7138de13901e00d41166c93edc7be2425be6e1d40a773aea290b42ed76be2895,1,1,1,6.38851059,1569558023,Regular,fa94d0f480ccd4c0e12ca200574a0e782b030c104a52e68ecb1213cc04d35bdb
2bce7b134e158dfb8d7c540db1eb8a3140a278f6fcd14e16951241001e486b65,1,2,1,5.65532793,1569556631,Regular,fa94d0f480ccd4c0e12ca200574a0e782b030c104a52e68ecb1213cc04d35bdb
702636970d4913ef1e40bcdcf8516b6d5dcea1fdd43b23f6f652cbf9a8150b15,1,1,1,5.324438,1569555562,Regular,fa94d0f480ccd4c0e12ca200574a0e782b030c104a52e68ecb1213cc04d35bdb
dd139e82b99ad81605403eff09fe3095532e6f1aefb9a0aca95f7195e52143e1,1,1,1,5.22340054,1569554241,Regular,fa94d0f480ccd4c0e12ca200574a0e782b030c104a52e68ecb1213cc04d35bdb
2f1d398bb51c28ff870f8e42dc17b66af057ac06e69f6532b5edd96202cdd90c,1,1,1,5.75332278,1569553218,Regular,fa94d0f480ccd4c0e12ca200574a0e782b030c104a52e68ecb1213cc04d35bdb
65d0f33213f3b326321d5014375370439ec6ecb535625386341a5b6dc1c893d8,1,1,1,5.06038442,1569551274,Regular,fa94d0f480ccd4c0e12ca200574a0e782b030c104a52e68ecb1213cc04d35bdb
aac7be03fda5664f91de53d0f559af414f32b1bf49a7c8ceef6b183186c096c3,1,2,1,5.01828223,1569515371,Regular,fa94d0f480ccd4c0e12ca200574a0e782b030c104a52e68ecb1213cc04d35bdb
5b525fe2bc367670805b117d5d97f630bdae307df392fcbb384cd178d472bbee,1,1,1,5.36630492,1569514511,Regular,fa94d0f480ccd4c0e12ca200574a0e782b030c104a52e68ecb1213cc04d35bdb
876ec31cbebc04a07da9e87eded7b4eebb15a67894f33f948e6e257caba864ba,1,1,1,5.4458055,1569512522,Regular,fa94d0f480ccd4c0e12ca200574a0e782b030c104a52e68ecb1213cc04d35bdb
