tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a6647c1024e61673b15ee327df47b8a54074360601fcedf8ff9db10c8ca8106,-1,0,1,0.04116422,1642427447,Ticket,9dfdb280dd72ab85a32bed582a4a94c03f2d34614c1f6b549099e430caadb43f
6a6647c1024e61673b15ee327df47b8a54074360601fcedf8ff9db10c8ca8106,-1,1,1,133.39882366,1642427447,Ticket,9dfdb280dd72ab85a32bed582a4a94c03f2d34614c1f6b549099e430caadb43f
7d495e406ae9307faf8e0583eed704fd59837a3a1d03eef83b99aba86327f8b9,-1,0,1,0.04116422,1642427447,Ticket,9dfdb280dd72ab85a32bed582a4a94c03f2d34614c1f6b549099e430caadb43f
7d495e406ae9307faf8e0583eed704fd59837a3a1d03eef83b99aba86327f8b9,-1,1,1,133.39882366,1642427447,Ticket,9dfdb280dd72ab85a32bed582a4a94c03f2d34614c1f6b549099e430caadb43f
b4893d1d7d2f46daef52d81dbca027214a8268e21dd6bd62f5f9aa29761bef34,-1,0,1,0.04116422,1642427447,Ticket,9dfdb280dd72ab85a32bed582a4a94c03f2d34614c1f6b549099e430caadb43f
b4893d1d7d2f46daef52d81dbca027214a8268e21dd6bd62f5f9aa29761bef34,-1,1,1,133.39882366,1642427447,Ticket,9dfdb280dd72ab85a32bed582a4a94c03f2d34614c1f6b549099e430caadb43f
be71b5b04d73252e0470523cb94e20c0d5ec1716e541a10a19c5bfdd36a00dae,-1,1,1,133.39882366,1642427447,Ticket,9dfdb280dd72ab85a32bed582a4a94c03f2d34614c1f6b549099e430caadb43f
be71b5b04d73252e0470523cb94e20c0d5ec1716e541a10a19c5bfdd36a00dae,-1,0,1,0.04116422,1642427447,Ticket,9dfdb280dd72ab85a32bed582a4a94c03f2d34614c1f6b549099e430caadb43f
d8aae729fd82aec6d907c2bf33a25f53a1d5360e49bcd580c1f7771b34a8c5b2,-1,0,1,0.04116422,1642427447,Ticket,9dfdb280dd72ab85a32bed582a4a94c03f2d34614c1f6b549099e430caadb43f
d8aae729fd82aec6d907c2bf33a25f53a1d5360e49bcd580c1f7771b34a8c5b2,-1,1,1,133.39882366,1642427447,Ticket,9dfdb280dd72ab85a32bed582a4a94c03f2d34614c1f6b549099e430caadb43f
e79e17846e6fcb02ee038e58d1fa4a5798e45824956fe60571e367f538abf431,-1,0,1,0.04116422,1642427447,Ticket,9dfdb280dd72ab85a32bed582a4a94c03f2d34614c1f6b549099e430caadb43f
e79e17846e6fcb02ee038e58d1fa4a5798e45824956fe60571e367f538abf431,-1,1,1,133.39882366,1642427447,Ticket,9dfdb280dd72ab85a32bed582a4a94c03f2d34614c1f6b549099e430caadb43f
fdafbab22a6ded96f425798b1609d7a1c3fd553b8b7801e16f8da2d3a37a052d,-1,0,1,0.04116422,1642427447,Ticket,9dfdb280dd72ab85a32bed582a4a94c03f2d34614c1f6b549099e430caadb43f
fdafbab22a6ded96f425798b1609d7a1c3fd553b8b7801e16f8da2d3a37a052d,-1,1,1,133.39882366,1642427447,Ticket,9dfdb280dd72ab85a32bed582a4a94c03f2d34614c1f6b549099e430caadb43f
9dfdb280dd72ab85a32bed582a4a94c03f2d34614c1f6b549099e430caadb43f,1,14,1,0.04116422,1642427418,Regular,be71b5b04d73252e0470523cb94e20c0d5ec1716e541a10a19c5bfdd36a00dae
9dfdb280dd72ab85a32bed582a4a94c03f2d34614c1f6b549099e430caadb43f,1,3,1,133.39882366,1642427418,Regular,d8aae729fd82aec6d907c2bf33a25f53a1d5360e49bcd580c1f7771b34a8c5b2
9dfdb280dd72ab85a32bed582a4a94c03f2d34614c1f6b549099e430caadb43f,1,2,1,0.04116422,1642427418,Regular,d8aae729fd82aec6d907c2bf33a25f53a1d5360e49bcd580c1f7771b34a8c5b2
9dfdb280dd72ab85a32bed582a4a94c03f2d34614c1f6b549099e430caadb43f,1,35,1,133.39882366,1642427418,Regular,6a33900454cf672f45531b64b57e015aad15a971a0e909b44a0df69a4c8c000d
9dfdb280dd72ab85a32bed582a4a94c03f2d34614c1f6b549099e430caadb43f,1,34,1,0.04116422,1642427418,Regular,6a33900454cf672f45531b64b57e015aad15a971a0e909b44a0df69a4c8c000d
9dfdb280dd72ab85a32bed582a4a94c03f2d34614c1f6b549099e430caadb43f,1,23,1,133.39882366,1642427418,Regular,7d495e406ae9307faf8e0583eed704fd59837a3a1d03eef83b99aba86327f8b9
9dfdb280dd72ab85a32bed582a4a94c03f2d34614c1f6b549099e430caadb43f,1,22,1,0.04116422,1642427418,Regular,7d495e406ae9307faf8e0583eed704fd59837a3a1d03eef83b99aba86327f8b9
9dfdb280dd72ab85a32bed582a4a94c03f2d34614c1f6b549099e430caadb43f,1,13,1,133.39882366,1642427418,Regular,1744a2008bf74038babe666d11ecca0cc3798db06fd726ccb6bb05cf9c7f3f8a
9dfdb280dd72ab85a32bed582a4a94c03f2d34614c1f6b549099e430caadb43f,1,12,1,0.04116422,1642427418,Regular,1744a2008bf74038babe666d11ecca0cc3798db06fd726ccb6bb05cf9c7f3f8a
9dfdb280dd72ab85a32bed582a4a94c03f2d34614c1f6b549099e430caadb43f,1,11,1,133.39882366,1642427418,Regular,218bc0257fcd878f4ec60afac4bc0cd2cbdbaa61ca02e02c2599597e17527041
9dfdb280dd72ab85a32bed582a4a94c03f2d34614c1f6b549099e430caadb43f,1,10,1,0.04116422,1642427418,Regular,218bc0257fcd878f4ec60afac4bc0cd2cbdbaa61ca02e02c2599597e17527041
9dfdb280dd72ab85a32bed582a4a94c03f2d34614c1f6b549099e430caadb43f,1,33,1,133.39882366,1642427418,Regular,1b78bfdb8b0f6958cf323fe1098a17a970d30a4830fc107b68b374d529813ffd
9dfdb280dd72ab85a32bed582a4a94c03f2d34614c1f6b549099e430caadb43f,1,32,1,0.04116422,1642427418,Regular,1b78bfdb8b0f6958cf323fe1098a17a970d30a4830fc107b68b374d529813ffd
9dfdb280dd72ab85a32bed582a4a94c03f2d34614c1f6b549099e430caadb43f,1,21,1,133.39882366,1642427418,Regular,323d0a28983605b71d873bc895c08865f580c9cb9aa132c0e2105d9ab668b4ed
9dfdb280dd72ab85a32bed582a4a94c03f2d34614c1f6b549099e430caadb43f,1,37,1,133.39882366,1642427418,Regular,06a828d926ea643ff7da1253f0a25214349b7316d7914ff6a7729d9ef8cd6dd4
9dfdb280dd72ab85a32bed582a4a94c03f2d34614c1f6b549099e430caadb43f,1,36,1,0.04116422,1642427418,Regular,06a828d926ea643ff7da1253f0a25214349b7316d7914ff6a7729d9ef8cd6dd4
9dfdb280dd72ab85a32bed582a4a94c03f2d34614c1f6b549099e430caadb43f,1,20,1,0.04116422,1642427418,Regular,323d0a28983605b71d873bc895c08865f580c9cb9aa132c0e2105d9ab668b4ed
9dfdb280dd72ab85a32bed582a4a94c03f2d34614c1f6b549099e430caadb43f,1,1,1,133.39882366,1642427418,Regular,4650d5893014459f817280b1837a8b51a64c676856aa1c4bdfd723a89505ca5b
9dfdb280dd72ab85a32bed582a4a94c03f2d34614c1f6b549099e430caadb43f,1,0,1,0.04116422,1642427418,Regular,4650d5893014459f817280b1837a8b51a64c676856aa1c4bdfd723a89505ca5b
9dfdb280dd72ab85a32bed582a4a94c03f2d34614c1f6b549099e430caadb43f,1,17,1,133.39882366,1642427418,Regular,e79e17846e6fcb02ee038e58d1fa4a5798e45824956fe60571e367f538abf431
9dfdb280dd72ab85a32bed582a4a94c03f2d34614c1f6b549099e430caadb43f,1,16,1,0.04116422,1642427418,Regular,e79e17846e6fcb02ee038e58d1fa4a5798e45824956fe60571e367f538abf431
9dfdb280dd72ab85a32bed582a4a94c03f2d34614c1f6b549099e430caadb43f,1,7,1,133.39882366,1642427418,Regular,3395aa828ad05241deb3d1ff952ca5fc823adfb01383f7c6011be761e8bb30d4
9dfdb280dd72ab85a32bed582a4a94c03f2d34614c1f6b549099e430caadb43f,1,6,1,0.04116422,1642427418,Regular,3395aa828ad05241deb3d1ff952ca5fc823adfb01383f7c6011be761e8bb30d4
9dfdb280dd72ab85a32bed582a4a94c03f2d34614c1f6b549099e430caadb43f,1,30,1,0.04116422,1642427418,Regular,b4893d1d7d2f46daef52d81dbca027214a8268e21dd6bd62f5f9aa29761bef34
9dfdb280dd72ab85a32bed582a4a94c03f2d34614c1f6b549099e430caadb43f,1,15,1,133.39882366,1642427418,Regular,be71b5b04d73252e0470523cb94e20c0d5ec1716e541a10a19c5bfdd36a00dae
9dfdb280dd72ab85a32bed582a4a94c03f2d34614c1f6b549099e430caadb43f,1,31,1,133.39882366,1642427418,Regular,b4893d1d7d2f46daef52d81dbca027214a8268e21dd6bd62f5f9aa29761bef34
9dfdb280dd72ab85a32bed582a4a94c03f2d34614c1f6b549099e430caadb43f,1,28,1,0.04116422,1642427418,Regular,41623d9e323b5844fb06b3cdf2d74ad8333f5214571fcab594441af818b25743
9dfdb280dd72ab85a32bed582a4a94c03f2d34614c1f6b549099e430caadb43f,1,29,1,133.39882366,1642427418,Regular,41623d9e323b5844fb06b3cdf2d74ad8333f5214571fcab594441af818b25743
9dfdb280dd72ab85a32bed582a4a94c03f2d34614c1f6b549099e430caadb43f,1,4,1,0.04116422,1642427418,Regular,6a6647c1024e61673b15ee327df47b8a54074360601fcedf8ff9db10c8ca8106
9dfdb280dd72ab85a32bed582a4a94c03f2d34614c1f6b549099e430caadb43f,1,5,1,133.39882366,1642427418,Regular,6a6647c1024e61673b15ee327df47b8a54074360601fcedf8ff9db10c8ca8106
9dfdb280dd72ab85a32bed582a4a94c03f2d34614c1f6b549099e430caadb43f,1,18,1,0.04116422,1642427418,Regular,20f12ff885ca508b46ec179b0252b2a343bb6dc2a3578d54e0a53bc060384b8e
9dfdb280dd72ab85a32bed582a4a94c03f2d34614c1f6b549099e430caadb43f,1,19,1,133.39882366,1642427418,Regular,20f12ff885ca508b46ec179b0252b2a343bb6dc2a3578d54e0a53bc060384b8e
9dfdb280dd72ab85a32bed582a4a94c03f2d34614c1f6b549099e430caadb43f,1,24,1,0.04116422,1642427418,Regular,4ba9c6fa59874304a9142ecb180183f3b0a0a54cec9f40c2ad6d81d20569a710
9dfdb280dd72ab85a32bed582a4a94c03f2d34614c1f6b549099e430caadb43f,1,25,1,133.39882366,1642427418,Regular,4ba9c6fa59874304a9142ecb180183f3b0a0a54cec9f40c2ad6d81d20569a710
9dfdb280dd72ab85a32bed582a4a94c03f2d34614c1f6b549099e430caadb43f,1,26,1,0.04116422,1642427418,Regular,fdafbab22a6ded96f425798b1609d7a1c3fd553b8b7801e16f8da2d3a37a052d
9dfdb280dd72ab85a32bed582a4a94c03f2d34614c1f6b549099e430caadb43f,1,27,1,133.39882366,1642427418,Regular,fdafbab22a6ded96f425798b1609d7a1c3fd553b8b7801e16f8da2d3a37a052d
9dfdb280dd72ab85a32bed582a4a94c03f2d34614c1f6b549099e430caadb43f,1,8,1,0.04116422,1642427418,Regular,2911ce680f2c42effad8a6ed270d12e4b4250d9c3ea94e53d76816b934332f3a
9dfdb280dd72ab85a32bed582a4a94c03f2d34614c1f6b549099e430caadb43f,1,9,1,133.39882366,1642427418,Regular,2911ce680f2c42effad8a6ed270d12e4b4250d9c3ea94e53d76816b934332f3a
