tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
154fcb1b2ebbcfaa12ab3f8659174967eb38932a1fdd2525d65862a768bc61bb,-1,1,1,205.2127262,1554605039,Vote,f277e7b8bfbb8fe2392fe814d8e577e6a0a8ff2ae18662332a54d03005c93ced
c2ad7d51b17ad97084e95d3a412d5a5b262dcf499beae35e9a96549e30bba8b6,-1,0,1,206.93246104,1554582662,Regular,0f7c19614cf86e141f644f869311ead07c6367258456aec18d32dd92e5b98ff7
c1e1e1eec62e52f5c1922a019797334e13ae7e0ccb3f83d1286894cea85d6440,-1,1,1,205.2127262,1554559019,Vote,f240549158c5d9c66c40ae47c37a5ad5b3c0bceae4c664cb0127afa354c4848d
bd6e064f034c8aaba6683a58c4af8e44db403a43ab099f872b03696ff06c3922,-1,1,1,205.2127262,1554525919,Vote,9477079a62fcc546ce371349334dc4eceaf4f598313206588720454610416949
0d14ca3b642f9488da4b2a67311d8bf77bace75d3dc072772f11992454f10b9f,-1,1,1,205.2127262,1554512416,Vote,a2d115ac89a48f4b2075b7ef39b8a1f155c7597e1e2f52c0e060eaa34b65a232
0f7c19614cf86e141f644f869311ead07c6367258456aec18d32dd92e5b98ff7,1,2,1,206.93246104,1554510458,Vote,c2ad7d51b17ad97084e95d3a412d5a5b262dcf499beae35e9a96549e30bba8b6
8633b644a40ca4f85ee0be4ae2801dd7567304f366226b64a8566fbaaaa9d0b8,-1,1,1,205.2127262,1554368380,Vote,8354720ce6380ea33f602f6e86a51e9d0952581e32bfdaaa9205e82889ccbe4c
308c43ad7cccd5c2c6846a1b01f9e4124b1cf008e749e0ee4b93f358cbca0bc1,-1,13,1,206.93246104,1554349055,Regular,45a50e57a481afe26384c1a5e242934282a239f1f536333b83c3d4fabd245cd3
e6c9afa1b6b95ee0c594e133a0ba8aad9cf0b4f1eb4d1763c26bfd99fa682275,-1,10,1,206.93246104,1554347038,Regular,68b339e4967b463248a9e7708ab1bd745e50b0e024dc4668a8a22be7f7e49dc6
1ee71f797ab7c509eb64e8e582d577808db788dfc33c03e02b4c35ca19ade3f7,-1,9,1,206.93246104,1554335758,Regular,aabb19f54a48eea40403d2633ce5c43430740ac7df7e486718c317dfe80c7790
d54de9fd968f7487193c6dfc60e094840a780fec67f5adfa2645bcc3b4b533ba,-1,6,1,206.93246104,1554294269,Regular,d9bca34d6fec706f46a670afb6a20cc45553a202f56949fc5f481943fbc61b00
35e5b6a7412dd7dc4ec5e9bfe4d9c90da32badbd10e0fbf726a268c350b803ab,-1,1,1,205.2127262,1554198634,Vote,88e8181c5e651fee8ae1d04af9fa54a02707fa5670ff68d9875e55f492c416df
b8b0c45e8d7ca2a3c31f7e1176c833a18dc84f3d4d8e925fdb985684d9ba98e2,-1,1,1,205.2127262,1554188525,Vote,ad624bf870eb3076374a012e610dc90e08181cf3ff4d9dc8ee2b402740da0012
d9bca34d6fec706f46a670afb6a20cc45553a202f56949fc5f481943fbc61b00,1,2,1,206.93246104,1554081466,Vote,d54de9fd968f7487193c6dfc60e094840a780fec67f5adfa2645bcc3b4b533ba
e44a4cdc47edcee2aa1c557f3f01b9e8539e7be3301d96d28141170382c270ec,-1,1,1,205.2127262,1554072379,Vote,418abcbdbf6280945719dec1d8be9eaa424c5740837bf0f8ef83b932decb0168
bb54371e2e5702af85485e1a5a719a1f47ab9ebbb082498b8f59627767a08480,-1,1,1,205.2127262,1554043926,Vote,cb67ebfe67a4e2185dad0db48289c4411c16503234735f7f13d62be3931a68d3
45a50e57a481afe26384c1a5e242934282a239f1f536333b83c3d4fabd245cd3,1,2,1,206.93246104,1554042846,Vote,308c43ad7cccd5c2c6846a1b01f9e4124b1cf008e749e0ee4b93f358cbca0bc1
aabb19f54a48eea40403d2633ce5c43430740ac7df7e486718c317dfe80c7790,1,2,1,206.93246104,1553954135,Vote,1ee71f797ab7c509eb64e8e582d577808db788dfc33c03e02b4c35ca19ade3f7
68b339e4967b463248a9e7708ab1bd745e50b0e024dc4668a8a22be7f7e49dc6,1,2,1,206.93246104,1553950500,Vote,e6c9afa1b6b95ee0c594e133a0ba8aad9cf0b4f1eb4d1763c26bfd99fa682275
1c18c209be5d04591a0504815851017359b9ee0098f56fb0dc33b44a8605bfd1,-1,1,1,205.2127262,1553900498,Vote,d8b8bdb46b2f36169abfee05525db652706a8433b394bf90880ca3136267021c
d0121a330446b085f02324fddd342edb154fad5e68ed46080222a2dd18a5c035,-1,1,1,205.2127262,1553752598,Vote,fb370ab98e735ec723fbe03f6a8ed298fa46d3485340a935b045ea8f1ecea673
05c965d81220526250be7d8056cb10de27370acdb287e6b564d2d9b0449b3211,1,0,1,205.2127262,1553694369,Ticket,387f224b64ee298b37c8cca1912b61f8a30becefb13b1daca7214f3eb95b9afc
7638a9b31a1d98d8811ca2493423912f8fdc35f9e07924d9669ddde6d181c8f7,1,0,1,205.2127262,1553694369,Ticket,d7cfe96d76c529643b6125989ef5d5b7aff3457f6caeb991d83a4766659e13fa
d8b8bdb46b2f36169abfee05525db652706a8433b394bf90880ca3136267021c,1,0,1,205.2127262,1553694369,Ticket,1c18c209be5d04591a0504815851017359b9ee0098f56fb0dc33b44a8605bfd1
ef06c5b508041bf00651e9bf007e0a37822aad8baa664a1daaf0d51aeeb42721,1,0,1,205.2127262,1553694369,Ticket,0fc452e5e3393e923454afd50e065e592b2deb6cf613ef30a596457fbf337a03
21885dc723d6f07f4aed38e38ecdd53c7be88ddf1dfee1898d419f3f2e25059f,1,0,1,205.2127262,1553693802,Ticket,b676c687c864062e8da09aa6d967e44c5ae0e23f557946b65c2873b446785f37
418abcbdbf6280945719dec1d8be9eaa424c5740837bf0f8ef83b932decb0168,1,0,1,205.2127262,1553693802,Ticket,e44a4cdc47edcee2aa1c557f3f01b9e8539e7be3301d96d28141170382c270ec
71c34796f83f1a4973eabf0549ede35b92ee0bfa02333b3c5f81d2165d9bb838,1,0,1,205.2127262,1553693802,Ticket,2cd4b50042af4162d5d38593b850027765c9591e3589c64394be28f56d4a4a15
88e8181c5e651fee8ae1d04af9fa54a02707fa5670ff68d9875e55f492c416df,1,0,1,205.2127262,1553693802,Ticket,35e5b6a7412dd7dc4ec5e9bfe4d9c90da32badbd10e0fbf726a268c350b803ab
cb67ebfe67a4e2185dad0db48289c4411c16503234735f7f13d62be3931a68d3,1,0,1,205.2127262,1553693802,Ticket,bb54371e2e5702af85485e1a5a719a1f47ab9ebbb082498b8f59627767a08480
fb370ab98e735ec723fbe03f6a8ed298fa46d3485340a935b045ea8f1ecea673,1,0,1,205.2127262,1553693802,Ticket,d0121a330446b085f02324fddd342edb154fad5e68ed46080222a2dd18a5c035
119747d373e8e399776e85b9d5ae4124c7413b5f03162fa6cecbbb1773bdf768,1,0,1,205.2127262,1553693477,Ticket,f0ace274b5486a7aa46d2dc55a24bdda4becf6434e6e82ce898dc8ac7c73276e
155583e17c6d6ae33395b5beb84cbd241b0b62afca28e0ad5d7963969957cfc3,1,0,1,205.2127262,1553693477,Ticket,f03c91605a3d6e169b201c33f36ba867bba575cfd4dd794c2f095f15e3fa9ce0
4d9e2e99dd950e0c6a403175420c234d55bb1b231f6f7e30feddc0ee4f2c3103,1,0,1,205.2127262,1553693477,Ticket,bbbaf3cea2545cdba043109136ef7f5a782fc1cdbc551f3a64c36caf7930cd53
8354720ce6380ea33f602f6e86a51e9d0952581e32bfdaaa9205e82889ccbe4c,1,0,1,205.2127262,1553693477,Ticket,8633b644a40ca4f85ee0be4ae2801dd7567304f366226b64a8566fbaaaa9d0b8
9477079a62fcc546ce371349334dc4eceaf4f598313206588720454610416949,1,0,1,205.2127262,1553693477,Ticket,bd6e064f034c8aaba6683a58c4af8e44db403a43ab099f872b03696ff06c3922
973eac08857eea7a8d48041b514b6c52abf6d4e3c83e72b143c71851d5d1e9a9,1,0,1,205.2127262,1553693477,Ticket,1e6ba4f92f6ee3d51d95a2a347c6ef01157c4ac4aa3ce59c36465ad5f1b4095b
a2d115ac89a48f4b2075b7ef39b8a1f155c7597e1e2f52c0e060eaa34b65a232,1,0,1,205.2127262,1553693477,Ticket,0d14ca3b642f9488da4b2a67311d8bf77bace75d3dc072772f11992454f10b9f
ad624bf870eb3076374a012e610dc90e08181cf3ff4d9dc8ee2b402740da0012,1,0,1,205.2127262,1553693477,Ticket,b8b0c45e8d7ca2a3c31f7e1176c833a18dc84f3d4d8e925fdb985684d9ba98e2
f240549158c5d9c66c40ae47c37a5ad5b3c0bceae4c664cb0127afa354c4848d,1,0,1,205.2127262,1553693477,Ticket,c1e1e1eec62e52f5c1922a019797334e13ae7e0ccb3f83d1286894cea85d6440
f277e7b8bfbb8fe2392fe814d8e577e6a0a8ff2ae18662332a54d03005c93ced,1,0,1,205.2127262,1553693477,Ticket,154fcb1b2ebbcfaa12ab3f8659174967eb38932a1fdd2525d65862a768bc61bb
