tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
80568dfab4fdad91a444bb2ec802c60634eab9bd7a775a2cfd9e74dab833098a,1,9,1,8.82937075,1669659027,Regular,f29b0bbb875b620aba7065bed1c44aaccef9907f617d4a392ab4062b1f2ffcf7
80568dfab4fdad91a444bb2ec802c60634eab9bd7a775a2cfd9e74dab833098a,1,4,1,0.02806484,1669659027,Regular,8d9ce20cce5727df2172d210795c9d0a37536893448538d04790605e2d875e60
80568dfab4fdad91a444bb2ec802c60634eab9bd7a775a2cfd9e74dab833098a,1,5,1,8.82937075,1669659027,Regular,8d9ce20cce5727df2172d210795c9d0a37536893448538d04790605e2d875e60
80568dfab4fdad91a444bb2ec802c60634eab9bd7a775a2cfd9e74dab833098a,1,10,1,0.02806484,1669659027,Regular,d264d1dbfa314808cfca1eb88293814dab3904427801a4928cdd8956e7b28345
80568dfab4fdad91a444bb2ec802c60634eab9bd7a775a2cfd9e74dab833098a,1,11,1,8.82937075,1669659027,Regular,d264d1dbfa314808cfca1eb88293814dab3904427801a4928cdd8956e7b28345
80568dfab4fdad91a444bb2ec802c60634eab9bd7a775a2cfd9e74dab833098a,1,12,1,0.02806484,1669659027,Regular,106f6650923f25fdcb2969d643534fb08a35aeb5d69336496bbb1d59032ea9b1
80568dfab4fdad91a444bb2ec802c60634eab9bd7a775a2cfd9e74dab833098a,1,13,1,8.82937075,1669659027,Regular,106f6650923f25fdcb2969d643534fb08a35aeb5d69336496bbb1d59032ea9b1
80568dfab4fdad91a444bb2ec802c60634eab9bd7a775a2cfd9e74dab833098a,1,6,1,0.02806484,1669659027,Regular,1cd5d0c1127c0480708f14dc049518198c151914f4293c2a3d1e30706b8e1cf7
80568dfab4fdad91a444bb2ec802c60634eab9bd7a775a2cfd9e74dab833098a,1,7,1,8.82937075,1669659027,Regular,1cd5d0c1127c0480708f14dc049518198c151914f4293c2a3d1e30706b8e1cf7
80568dfab4fdad91a444bb2ec802c60634eab9bd7a775a2cfd9e74dab833098a,1,16,1,0.02806484,1669659027,Regular,0af037ce4c68742ca0aa688146e8ce2dab18e4b08cea59c56e608c9e6b8161b6
80568dfab4fdad91a444bb2ec802c60634eab9bd7a775a2cfd9e74dab833098a,1,17,1,8.82937075,1669659027,Regular,0af037ce4c68742ca0aa688146e8ce2dab18e4b08cea59c56e608c9e6b8161b6
80568dfab4fdad91a444bb2ec802c60634eab9bd7a775a2cfd9e74dab833098a,1,14,1,0.02806484,1669659027,Regular,5cf78355ee330e1b0c36383422cd550a0c0b7cb3dcbed3995d59b16866a374da
80568dfab4fdad91a444bb2ec802c60634eab9bd7a775a2cfd9e74dab833098a,1,15,1,8.82937075,1669659027,Regular,5cf78355ee330e1b0c36383422cd550a0c0b7cb3dcbed3995d59b16866a374da
80568dfab4fdad91a444bb2ec802c60634eab9bd7a775a2cfd9e74dab833098a,1,18,1,0.02806484,1669659027,Regular,5fa9cbf2cdd222280efd8f15681014bec7331e07b28df1ca16d0ecb1a3a4f1ad
80568dfab4fdad91a444bb2ec802c60634eab9bd7a775a2cfd9e74dab833098a,1,19,1,8.82937075,1669659027,Regular,5fa9cbf2cdd222280efd8f15681014bec7331e07b28df1ca16d0ecb1a3a4f1ad
80568dfab4fdad91a444bb2ec802c60634eab9bd7a775a2cfd9e74dab833098a,1,0,1,0.02806484,1669659027,Regular,7c235bea6987d908a1bce86212295e81f77b7c7e4f533ff158aa8139b3ba9e1b
