tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2b53fe847b354d8a1b4c77234a40221a35b43dad835849c8d9471ee09a23bc6,-1,1,1,102.36544637,1577630386,Vote,e046bd53b3794481d4ab411a266ba181f23334c64387c72faee9fe537cf2d940
092ca9af662ee71e51115f1ec8b90fa03cd5604dd516d35e4d3043b01c159755,-1,1,1,102.36544637,1577513137,Vote,ca15d083fb3aa849ac8fddebcb62957371aeaf20539a3e236d876d8dfa0d7965
a00cfd5743b6b53075f6743f06c97dcd5e02a1c3819d1e42c783deedb9f2b657,-1,1,1,102.36544637,1577466107,Vote,6d55674169bd6cf58de065582678ce52f3819e2d5aea8da9ffe6f9f39db94a38
e73ca1454407e2220a9dfb9eea819d8692803e650461675d7cce5bb75ed45b96,-1,1,1,102.36544637,1577415601,Vote,f6f6eb40f2c5cad974cb20c87f2ebf80671bbf812be3935ea0227f3051d3bae0
e08390110788f0f123870d741c1c1f4156a7740388ba6f0d18291072e464291e,-1,1,1,102.36544637,1577287530,Vote,12e74fe5da5cd8ef57be99cb40b40fb50eb90d97fb8c86e3fd7970bb06cf6004
3282912b09a38dd8b82f0f35bffcfd397fe61dc02da85cedf37fcac2c274c142,-1,1,1,102.36544637,1577047420,Vote,213899c0ae20cd9858b3e467aec0d1f036d232c67819c849399acaa7d9991d9d
a0a5ee5f7ac180f58c4684c6be427e544cb0db46f40159d06993fd45bd4e6fca,-1,1,1,102.36544637,1576857236,Vote,e8a3394998965ffdf6cc33fbd3d948978c09c900738f028e76ddfb8ec4ffc475
658b823c0158302f97d45be8f4cc3b1fb28291fa5d668abddffe71b020b0d10c,-1,1,1,102.36544637,1576833115,Vote,d4bac654b7ae3e33c86fcd90633ddb0d671ef1d4c24e26a6704c69072e9084b0
c0b98cda5345fa63576c41eeffdc8e944a3ad9e9624191415091da343a94f015,-1,1,1,102.36544637,1576792190,Vote,5a11fc880741058faa2ba9edec0ef70be121c45f960499e36179d1a538b3ceb5
712036347355ac54d1711f59168134427a3983f4628c779443a01531b0e6aac1,-1,1,1,102.36544637,1576761939,Vote,c7b80a1f56ffd27bd04bbe8c67e8f08f14d0e87a6df497c2bf4b123cc95df22e
cf8e369c722121edc31a24ccfcf4275eba275f131ff27f6567585fee92b58058,-1,1,1,102.36544637,1576743472,Vote,75bbb5ee9b7d56b04916ab4caae18e12e3f57320d1ad916b6ceae1513303af3a
d154878bb3127117453f458ab1524a7de6d6e3087cfe606027a8dd4ae204ac21,-1,1,1,102.36544637,1576734354,Vote,e9a5c6e9981b0fba76c3660006f5753f8e5d0eaa2691f618899c8ac1810ffa07
75bbb5ee9b7d56b04916ab4caae18e12e3f57320d1ad916b6ceae1513303af3a,1,0,1,102.36544637,1576690357,Ticket,cf8e369c722121edc31a24ccfcf4275eba275f131ff27f6567585fee92b58058
0bd4f0f4e4947105f7a89232cc49ecb72316fa94ba38b039c05fa489b172b50d,1,0,1,102.36544637,1576690118,Ticket,60cf41c45a311ea8ddf109f5da471df1887d2b4dedb9a7d413ea52f0666cea2b
12e74fe5da5cd8ef57be99cb40b40fb50eb90d97fb8c86e3fd7970bb06cf6004,1,0,1,102.36544637,1576690118,Ticket,e08390110788f0f123870d741c1c1f4156a7740388ba6f0d18291072e464291e
213899c0ae20cd9858b3e467aec0d1f036d232c67819c849399acaa7d9991d9d,1,0,1,102.36544637,1576690118,Ticket,3282912b09a38dd8b82f0f35bffcfd397fe61dc02da85cedf37fcac2c274c142
477bb00e1cce12360080393b60dfcad14f234edb005d3d0224d7eed5b0a1d2f8,1,0,1,102.36544637,1576690118,Ticket,2a34e6336ec863abbcef5d67d566610be6a07e41fd0b396bab6e4ad022e1005d
561f74c36b380daf90b71fccf538d697e3f5849a11fad8527bbeaab2b5f4d10e,1,0,1,102.36544637,1576690118,Ticket,47dbbd5573b402092108cf2e5f3a8b60a9de40b5c760894027781dcb3ed01ec6
5a11fc880741058faa2ba9edec0ef70be121c45f960499e36179d1a538b3ceb5,1,0,1,102.36544637,1576690118,Ticket,c0b98cda5345fa63576c41eeffdc8e944a3ad9e9624191415091da343a94f015
610dfee74dc3ed65a2e057dced2348852689e5b1bfd91a1f1978bd7ca44f91d4,1,0,1,102.36544637,1576690118,Ticket,139d356d1a2ce2e448be6f9ad0932c172e7d7ad4e0f2cc83d87295ee9044a208
6d55674169bd6cf58de065582678ce52f3819e2d5aea8da9ffe6f9f39db94a38,1,0,1,102.36544637,1576690118,Ticket,a00cfd5743b6b53075f6743f06c97dcd5e02a1c3819d1e42c783deedb9f2b657
93069bbc7f8188900a6c45c8c0b109c3136019480105cefe6267aebce29b1d77,1,0,1,102.36544637,1576690118,Ticket,ae76179368784cbdb041ba26e9c4de68a46c3dacfc2fc21bb559a99fda3c7f1d
a03ada1d382f01f2f9d58300be47b1b2a8281b4d6d2e31af77b1d387cbcdf93d,1,0,1,102.36544637,1576690118,Ticket,21b9391dbf4bbc879e8efb5c630fbcb3cd41b2f41b20cf5efcbbbe14812b2040
c7b80a1f56ffd27bd04bbe8c67e8f08f14d0e87a6df497c2bf4b123cc95df22e,1,0,1,102.36544637,1576690118,Ticket,712036347355ac54d1711f59168134427a3983f4628c779443a01531b0e6aac1
c8262f4a64643d46a56e8d4ae038c9df7d542a95f15395648f52740fd1f527ba,1,0,1,102.36544637,1576690118,Ticket,082638aa526192ebcc6ffde0fc25f8f9888ab4d420e51210a82d13ce27b96e7b
ca15d083fb3aa849ac8fddebcb62957371aeaf20539a3e236d876d8dfa0d7965,1,0,1,102.36544637,1576690118,Ticket,092ca9af662ee71e51115f1ec8b90fa03cd5604dd516d35e4d3043b01c159755
d4bac654b7ae3e33c86fcd90633ddb0d671ef1d4c24e26a6704c69072e9084b0,1,0,1,102.36544637,1576690118,Ticket,658b823c0158302f97d45be8f4cc3b1fb28291fa5d668abddffe71b020b0d10c
e046bd53b3794481d4ab411a266ba181f23334c64387c72faee9fe537cf2d940,1,0,1,102.36544637,1576690118,Ticket,b2b53fe847b354d8a1b4c77234a40221a35b43dad835849c8d9471ee09a23bc6
e8a3394998965ffdf6cc33fbd3d948978c09c900738f028e76ddfb8ec4ffc475,1,0,1,102.36544637,1576690118,Ticket,a0a5ee5f7ac180f58c4684c6be427e544cb0db46f40159d06993fd45bd4e6fca
e9158b4e448b6c9a9afc62a5e4c33eeaf2c9f90bdfa78935271464ca3d884cc9,1,0,1,102.36544637,1576690118,Ticket,c860cf92e448ee039986ae43f0bc007d2d360c261db5cbc4ec441419dde50ca5
e9a5c6e9981b0fba76c3660006f5753f8e5d0eaa2691f618899c8ac1810ffa07,1,0,1,102.36544637,1576690118,Ticket,d154878bb3127117453f458ab1524a7de6d6e3087cfe606027a8dd4ae204ac21
f6f6eb40f2c5cad974cb20c87f2ebf80671bbf812be3935ea0227f3051d3bae0,1,0,1,102.36544637,1576690118,Ticket,e73ca1454407e2220a9dfb9eea819d8692803e650461675d7cce5bb75ed45b96
