tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35a31e2fa2978cbc85fd320197b07955ebbf8d663e8742bce22809891c34e9e4,1,3,1,221.58024311,1555197873,Regular,effd8840bccb3660065c3e3be5500f5b3fc7be21cd258c22e49923cf6613816d
35a31e2fa2978cbc85fd320197b07955ebbf8d663e8742bce22809891c34e9e4,1,12,1,0.12673028,1555197873,Regular,71ced1b0e15ced83310c99c4215b303828b6137687f88e1145df10f630d4c887
35a31e2fa2978cbc85fd320197b07955ebbf8d663e8742bce22809891c34e9e4,1,13,1,221.58024311,1555197873,Regular,71ced1b0e15ced83310c99c4215b303828b6137687f88e1145df10f630d4c887
35a31e2fa2978cbc85fd320197b07955ebbf8d663e8742bce22809891c34e9e4,1,16,1,0.12673028,1555197873,Regular,e81a6e32c6340ab1fc0ef0a51b5aaf6dba8f952cf43b709dfca99b0370648268
35a31e2fa2978cbc85fd320197b07955ebbf8d663e8742bce22809891c34e9e4,1,17,1,221.58024311,1555197873,Regular,e81a6e32c6340ab1fc0ef0a51b5aaf6dba8f952cf43b709dfca99b0370648268
35a31e2fa2978cbc85fd320197b07955ebbf8d663e8742bce22809891c34e9e4,1,6,1,0.12673028,1555197873,Regular,4d7dd61fc8f4eb7e6ab5f7c49142333f8bb4fa617d765aa675a1bc10df9546f5
35a31e2fa2978cbc85fd320197b07955ebbf8d663e8742bce22809891c34e9e4,1,7,1,221.58024311,1555197873,Regular,4d7dd61fc8f4eb7e6ab5f7c49142333f8bb4fa617d765aa675a1bc10df9546f5
35a31e2fa2978cbc85fd320197b07955ebbf8d663e8742bce22809891c34e9e4,1,32,1,0.12673028,1555197873,Regular,fc2e2506289867dd3c4cb822dbd398b9125e44ec305f6c11d380fc5e39a4e7cd
35a31e2fa2978cbc85fd320197b07955ebbf8d663e8742bce22809891c34e9e4,1,33,1,221.58024311,1555197873,Regular,fc2e2506289867dd3c4cb822dbd398b9125e44ec305f6c11d380fc5e39a4e7cd
35a31e2fa2978cbc85fd320197b07955ebbf8d663e8742bce22809891c34e9e4,1,22,1,0.12673028,1555197873,Regular,cd54e28beffff0e326b56461225cda8e7f42b454c614b3fe42e132d291ddb685
35a31e2fa2978cbc85fd320197b07955ebbf8d663e8742bce22809891c34e9e4,1,23,1,221.58024311,1555197873,Regular,cd54e28beffff0e326b56461225cda8e7f42b454c614b3fe42e132d291ddb685
35a31e2fa2978cbc85fd320197b07955ebbf8d663e8742bce22809891c34e9e4,1,24,1,0.12673028,1555197873,Regular,e0e03be14b3372386b4bc7f00a2ef169b888913cb2437337d600cc35c937fbd8
35a31e2fa2978cbc85fd320197b07955ebbf8d663e8742bce22809891c34e9e4,1,25,1,221.58024311,1555197873,Regular,e0e03be14b3372386b4bc7f00a2ef169b888913cb2437337d600cc35c937fbd8
35a31e2fa2978cbc85fd320197b07955ebbf8d663e8742bce22809891c34e9e4,1,8,1,0.12673028,1555197873,Regular,e04fcbe8a2ca6930b8948ef1b7b02a804e54c307d75bdcf3aa04e21e4eb6b09c
35a31e2fa2978cbc85fd320197b07955ebbf8d663e8742bce22809891c34e9e4,1,9,1,221.58024311,1555197873,Regular,e04fcbe8a2ca6930b8948ef1b7b02a804e54c307d75bdcf3aa04e21e4eb6b09c
35a31e2fa2978cbc85fd320197b07955ebbf8d663e8742bce22809891c34e9e4,1,28,1,0.12673028,1555197873,Regular,b3dcce5c3b93b1f640c2ad534ecd0ba71f4947be2416203235a8c04d66d215be
35a31e2fa2978cbc85fd320197b07955ebbf8d663e8742bce22809891c34e9e4,1,29,1,221.58024311,1555197873,Regular,b3dcce5c3b93b1f640c2ad534ecd0ba71f4947be2416203235a8c04d66d215be
35a31e2fa2978cbc85fd320197b07955ebbf8d663e8742bce22809891c34e9e4,1,14,1,0.12673028,1555197873,Regular,b320e4b20658174a64fbd2c8c9af41151d536d4a0d243966c46f5ae0d507999c
35a31e2fa2978cbc85fd320197b07955ebbf8d663e8742bce22809891c34e9e4,1,15,1,221.58024311,1555197873,Regular,b320e4b20658174a64fbd2c8c9af41151d536d4a0d243966c46f5ae0d507999c
35a31e2fa2978cbc85fd320197b07955ebbf8d663e8742bce22809891c34e9e4,1,10,1,0.12673028,1555197873,Regular,dfc9092b2cac225e942d90904f7320a15f0335aa7276d8de81a9b194d23f818b
