tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f5a2d8fbf63548496965196409b593e4e7f61bd85e60836f6f359c649ef24766,-1,1,1,261.87159137,1571373832,Vote,0869a183e5d77898a616a62f2861bd9686dc8bec92eaaab64d6775f5b564e862
09f5d96e54c3761f42116417bd8d1ac759fe63e4da985b28cd1c363d277976b9,-1,1,1,261.87159137,1571334186,Vote,e740e7c5ff27f3cfa058d27c7dfe21f30f9d9e4fabe4db5db53614bbf03490e5
8c84002ab7680e0d72334df2e17b01f1be75f684b8e456f2fc6f61c22e9a3391,-1,1,1,261.87159137,1570883785,Vote,4143efba4b64a7224b5abbf26d327d8fe128b80c9d41b3c2499b330b1a2517b1
42728cd0fddce596cb4af81cffacdb7988117c0a0741f83486aa01701e2219be,1,2,1,263.29658389,1570602933,Vote,0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215
eae7993c7c339e19dee462fb99390577061f9b058a5196553cb84f2ed4a2ec51,-1,1,1,261.87159137,1570427897,Vote,fdb830d8a62518c5061d05487c657838926e76799cc4c0c90bd2c3b3e7dd3221
29f987c31846ce62761aa9d69caf8a22bb745eb10b365e7d7a0ee9177d98cb04,-1,10,1,263.29658389,1570239128,Regular,a82a071f1d0c2e874b99cc18ee71a2941fa553c4cc57d860176d484819e4e30b
a82a071f1d0c2e874b99cc18ee71a2941fa553c4cc57d860176d484819e4e30b,1,2,1,263.29658389,1570200998,Vote,29f987c31846ce62761aa9d69caf8a22bb745eb10b365e7d7a0ee9177d98cb04
508e47871cd000cd98dc64b6b51e9a19762e1dae11a562bbbbf57a3c2f58e121,-1,1,1,261.87159137,1570116415,Vote,6fa0b904c84725f41356dffdda54fa8cec558cd01f55874a86030c37bf73acb9
c18d8086178c752f22766989d484e337ec799f7ed0cbce3f6fb1a512b629ffee,-1,1,1,261.87159137,1570113097,Vote,a999fce1814ee0f2a070d12ecef1b4938f1fb5c99f118d4f47615cc5b2cf924e
660c206bab26d48d0341888161e84932f64bb359ccfd3029e27125a0767dac4c,-1,1,1,261.87159137,1569912187,Vote,19a8a21cc27fd6e88e54dd22d8752a8290e0768fe6ee7765000587190e31b6fd
91778d16f82fb8095f3173abdf2f0d35f887e983e428ea9cb5150fe94228b79d,-1,1,1,261.87159137,1569830025,Vote,c61e176702eddb0a11048f5d5ec5573f5c83bfac4f3363690e9c2f714a1443bf
ac3dd82a4f4081f53cb82526fb353ae3e9b0c8fb7fc5091ba57fcd149a44c9a9,-1,1,1,261.87159137,1569761742,Vote,91fbef5c4a69fd3528ec26c093071ea31fb3e08a5fa607602c382a6285e0c8bb
4a0b37e220a9131320b9523519c4e9a11362ee8f563ebb2f1750a5d158d74e28,-1,1,1,261.87159137,1569719533,Vote,4195c7691ec343f9caea9fc0699aaf7900f38283a8aeeb4457fcd5da1f87c7ff
41956b2815481420219c2268c41925a14cd6145ba162d4f921fa28c0a44742de,-1,1,1,261.87159137,1569538177,Vote,234ec75e148c38f6d8aa2fe798a40c53f8eff3b26ca37ddbcd16cef1ff14c1b0
f859681068996be06fec9978f041033f3af8637a11f24a061b689c82917a4628,-1,1,1,261.87159137,1569497940,Vote,726aa2498a34be9e65cb0e7bbfa09515c74dcef56d7cdff565ae0dadd4c16631
7adf76d76bfd08e45086f7f609705081d42a9915698a9fc826e71e97c7466c93,-1,1,1,261.87159137,1569369966,Vote,e2608e7cb5aa55f43e3447f0640b2bc4a419dc54cd6d98a6c80b92acfb86086a
72f673a6a4bf0e866a1997725212ffd041d03ab3d8b8381b515596823111018d,-1,1,1,261.87159137,1569343438,Vote,2e7f33b5ba86b443d3d9425eba543f7e422b3cf74ad1b29ca8f93ebebd75e8fc
b846f606c0fcb8c6c58eb277157cc6daca74b1cdfbe31a68da2a3db9c1d86f3e,-1,1,1,261.87159137,1569268603,Vote,6cc0cc62e3106f76748de48e9098301ab6504c9ebf1c982093dd3293da7d2126
703f2df0ef442bfd8c826c428768ff5c28ed97142d1832fc753dc4372013c40f,-1,0,1,263.29658389,1569260668,Regular,1d5bfb601b10e3591ab46b33c375559b862f3160699aca478c8a2c0d7d5adc0f
1d5bfb601b10e3591ab46b33c375559b862f3160699aca478c8a2c0d7d5adc0f,1,2,1,263.29658389,1569221214,Vote,703f2df0ef442bfd8c826c428768ff5c28ed97142d1832fc753dc4372013c40f
9dd5f7e2ffaeb38d627ef06b47d194a0a3b34bf2a11c9542a48c5bd74c0c77cd,-1,1,1,261.87159137,1569175667,Vote,63bf57244fece3f7c3f53e783c371c98a98357acb2afef4ac4e7802bc3da9c07
4eedac79c3b1286885406352de9093c00d52adab749b84b8dd2e422da49936c0,-1,3,1,263.29658389,1569164600,Regular,770e35fddbe63889f183b4d0951e5a342c98720e9c4188b6b2b6da1716e43ca5
770e35fddbe63889f183b4d0951e5a342c98720e9c4188b6b2b6da1716e43ca5,1,2,1,263.29658389,1569120780,Vote,4eedac79c3b1286885406352de9093c00d52adab749b84b8dd2e422da49936c0
875830d7d123b4f79fd84e0959172bf7eb8b1de3fa3425ea6183412cc56c59ec,-1,1,1,261.87159137,1569076431,Vote,6bb8fc9d78312459420faa83654fbe5a81ac747bf76f4a09b82173dfb24e3766
2e7f33b5ba86b443d3d9425eba543f7e422b3cf74ad1b29ca8f93ebebd75e8fc,1,0,1,261.87159137,1569023840,Ticket,72f673a6a4bf0e866a1997725212ffd041d03ab3d8b8381b515596823111018d
63bf57244fece3f7c3f53e783c371c98a98357acb2afef4ac4e7802bc3da9c07,1,0,1,261.87159137,1569023840,Ticket,9dd5f7e2ffaeb38d627ef06b47d194a0a3b34bf2a11c9542a48c5bd74c0c77cd
19a8a21cc27fd6e88e54dd22d8752a8290e0768fe6ee7765000587190e31b6fd,1,0,1,261.87159137,1569023709,Ticket,660c206bab26d48d0341888161e84932f64bb359ccfd3029e27125a0767dac4c
0869a183e5d77898a616a62f2861bd9686dc8bec92eaaab64d6775f5b564e862,1,0,1,261.87159137,1569023682,Ticket,f5a2d8fbf63548496965196409b593e4e7f61bd85e60836f6f359c649ef24766
234ec75e148c38f6d8aa2fe798a40c53f8eff3b26ca37ddbcd16cef1ff14c1b0,1,0,1,261.87159137,1569023682,Ticket,41956b2815481420219c2268c41925a14cd6145ba162d4f921fa28c0a44742de
4143efba4b64a7224b5abbf26d327d8fe128b80c9d41b3c2499b330b1a2517b1,1,0,1,261.87159137,1569023682,Ticket,8c84002ab7680e0d72334df2e17b01f1be75f684b8e456f2fc6f61c22e9a3391
4195c7691ec343f9caea9fc0699aaf7900f38283a8aeeb4457fcd5da1f87c7ff,1,0,1,261.87159137,1569023682,Ticket,4a0b37e220a9131320b9523519c4e9a11362ee8f563ebb2f1750a5d158d74e28
48bccd5e2bc96b56c9cbacf80d060275a3a9f5f43196c401d27fdfece0d3fd22,1,0,1,261.87159137,1569023682,Ticket,1b6e6e2f0901f70084f16d154bba1be8c0c24606f1ea1717ec685481a625fd54
6bb8fc9d78312459420faa83654fbe5a81ac747bf76f4a09b82173dfb24e3766,1,0,1,261.87159137,1569023682,Ticket,875830d7d123b4f79fd84e0959172bf7eb8b1de3fa3425ea6183412cc56c59ec
6cc0cc62e3106f76748de48e9098301ab6504c9ebf1c982093dd3293da7d2126,1,0,1,261.87159137,1569023682,Ticket,b846f606c0fcb8c6c58eb277157cc6daca74b1cdfbe31a68da2a3db9c1d86f3e
6fa0b904c84725f41356dffdda54fa8cec558cd01f55874a86030c37bf73acb9,1,0,1,261.87159137,1569023682,Ticket,508e47871cd000cd98dc64b6b51e9a19762e1dae11a562bbbbf57a3c2f58e121
726aa2498a34be9e65cb0e7bbfa09515c74dcef56d7cdff565ae0dadd4c16631,1,0,1,261.87159137,1569023682,Ticket,f859681068996be06fec9978f041033f3af8637a11f24a061b689c82917a4628
91fbef5c4a69fd3528ec26c093071ea31fb3e08a5fa607602c382a6285e0c8bb,1,0,1,261.87159137,1569023682,Ticket,ac3dd82a4f4081f53cb82526fb353ae3e9b0c8fb7fc5091ba57fcd149a44c9a9
a999fce1814ee0f2a070d12ecef1b4938f1fb5c99f118d4f47615cc5b2cf924e,1,0,1,261.87159137,1569023682,Ticket,c18d8086178c752f22766989d484e337ec799f7ed0cbce3f6fb1a512b629ffee
c0a339e829f7a5f18f8d4780a1da268811adcc837e6065b81ea758fd15793628,1,0,1,261.87159137,1569023682,Ticket,46ce55379f3c1c1af69c1e6dda262949c50c415c3f3037f74fc9aa3e44e33a00
c61e176702eddb0a11048f5d5ec5573f5c83bfac4f3363690e9c2f714a1443bf,1,0,1,261.87159137,1569023682,Ticket,91778d16f82fb8095f3173abdf2f0d35f887e983e428ea9cb5150fe94228b79d
cf702e5b41e30856bfbbae99e4d26b21faaedba1c8861609e83d504998e95921,1,0,1,261.87159137,1569023682,Ticket,78d88b039d596b7ae7b3eab134875ce6375cc670fc2e40e93d332e897c979283
e2608e7cb5aa55f43e3447f0640b2bc4a419dc54cd6d98a6c80b92acfb86086a,1,0,1,261.87159137,1569023682,Ticket,7adf76d76bfd08e45086f7f609705081d42a9915698a9fc826e71e97c7466c93
e740e7c5ff27f3cfa058d27c7dfe21f30f9d9e4fabe4db5db53614bbf03490e5,1,0,1,261.87159137,1569023682,Ticket,09f5d96e54c3761f42116417bd8d1ac759fe63e4da985b28cd1c363d277976b9
fdb830d8a62518c5061d05487c657838926e76799cc4c0c90bd2c3b3e7dd3221,1,0,1,261.87159137,1569023682,Ticket,eae7993c7c339e19dee462fb99390577061f9b058a5196553cb84f2ed4a2ec51
