tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f79ac2d5ee03900491aac14f94dfd20dad98b8c631b100b3f698260e2e3bd75d,-1,0,1,170.076073,1566442725,Ticket,7ab53fffdfd054e1d9a9258b253f7cd3fc3745bb35349f6348e9ef5ac272bf3c
09e55484172b0486ecb4237224bb7c4552682c01321f26e68ac54657e8481241,-1,0,1,170.076073,1566442701,Ticket,7ab53fffdfd054e1d9a9258b253f7cd3fc3745bb35349f6348e9ef5ac272bf3c
1f5a7e66cc87357c5485090a30c48d30ac9214d5b36693c7006c3162c6710602,-1,0,1,170.076073,1566442602,Ticket,7ab53fffdfd054e1d9a9258b253f7cd3fc3745bb35349f6348e9ef5ac272bf3c
229e89b6af9b006434069329f7f4788c7ea0080a6f2219b55970f62d4e7d63dd,-1,0,1,170.076073,1566442602,Ticket,7ab53fffdfd054e1d9a9258b253f7cd3fc3745bb35349f6348e9ef5ac272bf3c
46b3330f097c2a73eb3721273fa8d0288e1589312633f8113c24fbdcbb9df250,-1,0,1,170.076073,1566442602,Ticket,7ab53fffdfd054e1d9a9258b253f7cd3fc3745bb35349f6348e9ef5ac272bf3c
2195e9aac7a0a8b30befa61a3ef06e45f0acf65f64aba282da06ef8ae07178fa,-1,0,1,170.076073,1566442534,Ticket,7ab53fffdfd054e1d9a9258b253f7cd3fc3745bb35349f6348e9ef5ac272bf3c
4240723598f5578451cc0958fa46922ee2d6d5517ab2bb8e6f6fc3e8c56aba5c,-1,0,1,170.076073,1566442534,Ticket,7ab53fffdfd054e1d9a9258b253f7cd3fc3745bb35349f6348e9ef5ac272bf3c
6b631ff358359d8b8e67a18d966c820c93a3e46322c4413e54702d915257a8a4,-1,0,1,170.076073,1566442534,Ticket,7ab53fffdfd054e1d9a9258b253f7cd3fc3745bb35349f6348e9ef5ac272bf3c
7387768a96cdb516932302c83a4a407d4498495126888a89fb7c3aae0da72ac7,-1,0,1,170.076073,1566442534,Ticket,7ab53fffdfd054e1d9a9258b253f7cd3fc3745bb35349f6348e9ef5ac272bf3c
9b9d26cda1a05d18e7d4c7771f77c9f920b449dc0b75107ea42f28a673a50a4a,-1,0,1,170.076073,1566442534,Ticket,7ab53fffdfd054e1d9a9258b253f7cd3fc3745bb35349f6348e9ef5ac272bf3c
b9969a5f44ebe29bf49b7fd04281cc218dd3af8ccff8c1421d67695bcd492de6,-1,0,1,170.076073,1566442534,Ticket,7ab53fffdfd054e1d9a9258b253f7cd3fc3745bb35349f6348e9ef5ac272bf3c
c3ee755d5e8b023b7db770b9daa2f228879bff8eecd0181c2bed6cc83d2b535a,-1,0,1,170.076073,1566442534,Ticket,7ab53fffdfd054e1d9a9258b253f7cd3fc3745bb35349f6348e9ef5ac272bf3c
7ab53fffdfd054e1d9a9258b253f7cd3fc3745bb35349f6348e9ef5ac272bf3c,1,17,1,170.076073,1566442399,Regular,46b3330f097c2a73eb3721273fa8d0288e1589312633f8113c24fbdcbb9df250
7ab53fffdfd054e1d9a9258b253f7cd3fc3745bb35349f6348e9ef5ac272bf3c,1,12,1,170.076073,1566442399,Regular,1f5a7e66cc87357c5485090a30c48d30ac9214d5b36693c7006c3162c6710602
7ab53fffdfd054e1d9a9258b253f7cd3fc3745bb35349f6348e9ef5ac272bf3c,1,10,1,170.076073,1566442399,Regular,229e89b6af9b006434069329f7f4788c7ea0080a6f2219b55970f62d4e7d63dd
7ab53fffdfd054e1d9a9258b253f7cd3fc3745bb35349f6348e9ef5ac272bf3c,1,6,1,170.076073,1566442399,Regular,09e55484172b0486ecb4237224bb7c4552682c01321f26e68ac54657e8481241
7ab53fffdfd054e1d9a9258b253f7cd3fc3745bb35349f6348e9ef5ac272bf3c,1,16,1,170.076073,1566442399,Regular,f79ac2d5ee03900491aac14f94dfd20dad98b8c631b100b3f698260e2e3bd75d
7ab53fffdfd054e1d9a9258b253f7cd3fc3745bb35349f6348e9ef5ac272bf3c,1,11,1,170.076073,1566442399,Regular,36d3a5e6b66d5d25022e3b5d05d38f8f68be3986f5419ad75fd95aaa2c0a7c7f
7ab53fffdfd054e1d9a9258b253f7cd3fc3745bb35349f6348e9ef5ac272bf3c,1,0,1,170.076073,1566442399,Regular,1376fe4c0779c5792d99f09d38d79ee3ee9c2f340fa5fae89fa4ac9c1138ec32
7ab53fffdfd054e1d9a9258b253f7cd3fc3745bb35349f6348e9ef5ac272bf3c,1,18,1,170.076073,1566442399,Regular,21c876eee86662add1f9e3d50d2ca15d8185014513a90c1eb3cc012ce10c8611
7ab53fffdfd054e1d9a9258b253f7cd3fc3745bb35349f6348e9ef5ac272bf3c,1,8,1,170.076073,1566442399,Regular,c3ee755d5e8b023b7db770b9daa2f228879bff8eecd0181c2bed6cc83d2b535a
7ab53fffdfd054e1d9a9258b253f7cd3fc3745bb35349f6348e9ef5ac272bf3c,1,1,1,170.076073,1566442399,Regular,bfa3cc8946bf9712db2e7c764bcbd5b9dada0f8e26f38d63ac60961a2208dd2f
7ab53fffdfd054e1d9a9258b253f7cd3fc3745bb35349f6348e9ef5ac272bf3c,1,4,1,170.076073,1566442399,Regular,bfa3cc8946bf9712db2e7c764bcbd5b9dada0f8e26f38d63ac60961a2208dd2f
7ab53fffdfd054e1d9a9258b253f7cd3fc3745bb35349f6348e9ef5ac272bf3c,1,13,1,170.076073,1566442399,Regular,bfa3cc8946bf9712db2e7c764bcbd5b9dada0f8e26f38d63ac60961a2208dd2f
7ab53fffdfd054e1d9a9258b253f7cd3fc3745bb35349f6348e9ef5ac272bf3c,1,5,1,170.076073,1566442399,Regular,bfa3cc8946bf9712db2e7c764bcbd5b9dada0f8e26f38d63ac60961a2208dd2f
7ab53fffdfd054e1d9a9258b253f7cd3fc3745bb35349f6348e9ef5ac272bf3c,1,19,1,170.076073,1566442399,Regular,9b9d26cda1a05d18e7d4c7771f77c9f920b449dc0b75107ea42f28a673a50a4a
7ab53fffdfd054e1d9a9258b253f7cd3fc3745bb35349f6348e9ef5ac272bf3c,1,15,1,170.076073,1566442399,Regular,4240723598f5578451cc0958fa46922ee2d6d5517ab2bb8e6f6fc3e8c56aba5c
7ab53fffdfd054e1d9a9258b253f7cd3fc3745bb35349f6348e9ef5ac272bf3c,1,2,1,170.076073,1566442399,Regular,2195e9aac7a0a8b30befa61a3ef06e45f0acf65f64aba282da06ef8ae07178fa
7ab53fffdfd054e1d9a9258b253f7cd3fc3745bb35349f6348e9ef5ac272bf3c,1,9,1,170.076073,1566442399,Regular,7387768a96cdb516932302c83a4a407d4498495126888a89fb7c3aae0da72ac7
7ab53fffdfd054e1d9a9258b253f7cd3fc3745bb35349f6348e9ef5ac272bf3c,1,3,1,170.076073,1566442399,Regular,5d8c3bd7fc468eaace5005938835d968a6cf5f3bf94f2657ddd7b7475462153a
7ab53fffdfd054e1d9a9258b253f7cd3fc3745bb35349f6348e9ef5ac272bf3c,1,7,1,170.076073,1566442399,Regular,6b631ff358359d8b8e67a18d966c820c93a3e46322c4413e54702d915257a8a4
7ab53fffdfd054e1d9a9258b253f7cd3fc3745bb35349f6348e9ef5ac272bf3c,1,14,1,170.076073,1566442399,Regular,b9969a5f44ebe29bf49b7fd04281cc218dd3af8ccff8c1421d67695bcd492de6
