tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cbaaac963df80c848ffc005de07b506a7d36a1fd646f7fcfa1e88fdd4fa36fb1,-1,1,1,221.57022486,1556533773,Vote,124791a0f33e4e98c02b398825cf31b7eb76ec62fe664a871f448714fff4febc
04eca19ab4a22391d7aac07c864ef58c37abe8b452d44bb206e870bb8d2a5b58,-1,1,1,221.57022486,1556488404,Vote,187494c8e73a0eccae80c58795f4406854668d1748570fe64c48e7fe9dd073fd
c757c80dbc5fef933059c157b8e2393d7ac12431ce7e57d95cef8f1fb74cca71,-1,1,1,221.57022486,1556452046,Vote,12687097135324a13aca37c63fe21b39898916d1174c792a2f24ff07ba3dd03a
ff58c987bddd99c2592fce9c0ae836d83a28fbd40e56a90fd43268b0b7351cbd,-1,1,1,221.57022486,1556233230,Vote,4e8606418e24436780dc077a5185053937f080a5befc01b1b6a7f1efc751e537
bb568b0330811e8c108c6b3f7e89004b3ede60fa902b94e054997e3dc9bf2e84,-1,1,1,221.57022486,1556176133,Vote,ff2d86e96bbae93a79074333a440f4bc51e74f21273872a7cf6cdf77cf13e069
2dc2004be9aae0067f4e3a837927953f23b89cd400243be79e6ae72ae2d1ad23,-1,1,1,221.57022486,1556105440,Vote,db13bbe99b897e499100ba34e079990de75a022c35cd47361b5db6ab68b068c2
629ab1f77baf296c34084f58badc9b6f814ddaa65339b1b70d56f1777f9f5b48,-1,1,1,223.2899597,1556104057,Regular,8940e73edfd32cf4172ffea7860842b39307a181a605293bf21a2988355bd046
8940e73edfd32cf4172ffea7860842b39307a181a605293bf21a2988355bd046,1,2,1,223.2899597,1556054249,Vote,629ab1f77baf296c34084f58badc9b6f814ddaa65339b1b70d56f1777f9f5b48
124791a0f33e4e98c02b398825cf31b7eb76ec62fe664a871f448714fff4febc,1,0,1,221.57022486,1555940898,Ticket,cbaaac963df80c848ffc005de07b506a7d36a1fd646f7fcfa1e88fdd4fa36fb1
12687097135324a13aca37c63fe21b39898916d1174c792a2f24ff07ba3dd03a,1,0,1,221.57022486,1555940898,Ticket,c757c80dbc5fef933059c157b8e2393d7ac12431ce7e57d95cef8f1fb74cca71
187494c8e73a0eccae80c58795f4406854668d1748570fe64c48e7fe9dd073fd,1,0,1,221.57022486,1555940898,Ticket,04eca19ab4a22391d7aac07c864ef58c37abe8b452d44bb206e870bb8d2a5b58
22320911af3973f610e7f6398206efa814fcb7d61d26c29058bb22c8c088adba,1,0,1,221.57022486,1555940898,Ticket,ebc01a5a9f59ffe50011f73925a0509f1404493bc107750fb9a1a29d3ef18809
2f5b5f46793409b6e4fb246ae0e2b41ae0a62867df3b81fa4569182bf88e7b25,1,0,1,221.57022486,1555940898,Ticket,09e397ae93100f1ecc2c4f1b38305d9081881fab4f5d3b9a02eeef5b12418ec8
3c76a6b40b3b09bc0d0f992fecb776b92f9c7f9772faa152edf96adfc767a02a,1,0,1,221.57022486,1555940898,Ticket,59d3156cc3b97b69121b95327e86e06eb92176b653b1905a15de15b4bc3156ae
46613a0821b3cef7f2000099e4daf813cf22f6ed4d7851b56c3cb3c2d02c6fa0,1,0,1,221.57022486,1555940898,Ticket,48087452c71d94c9b123a4e35513cfb5795b81dc276d94a6eff52bb47f96b809
4e8606418e24436780dc077a5185053937f080a5befc01b1b6a7f1efc751e537,1,0,1,221.57022486,1555940898,Ticket,ff58c987bddd99c2592fce9c0ae836d83a28fbd40e56a90fd43268b0b7351cbd
5277deb83850b2ec7e08c82d6ebacf66ee1ec768779eb39489b4e0edf6e7aac2,1,0,1,221.57022486,1555940898,Ticket,ef63699eeee782ecc076504c3d28fbac8797b3d9819680fec1d148f21951a0d5
6226c44bf639f8d04d2aa33784df14aab197380fc73d8532ed93e0b467fe3b72,1,0,1,221.57022486,1555940898,Ticket,eedd6253c8167baab9e5bd64b9f58096ceb773bcb0577df1a4d8753ecce847a1
68a9c2f9255f23706a21ccd5a6d8a856256df21c20a2a286c965b9bd70acca01,1,0,1,221.57022486,1555940898,Ticket,30e0bb825f4450acce08eb337b40d4009d2fc5e4a72d17346809fb61a6e85c20
91175c603373c4f276249c1158a15072f56ee88290e1e0b4f21bf607ceb50abe,1,0,1,221.57022486,1555940898,Ticket,e07ba42f21d48338d6de0995f2bae0cd01bc9a2fad1f1b18f11a4eedb9a7cdbb
9b75bd449adef43590e4df899c2c7e5a42a3553908719691f523da8ce0750f68,1,0,1,221.57022486,1555940898,Ticket,7cb2690399b42351cafc32f5b4a8fbf1726de8c6922ed0a3f6693f4f05a0f933
a95cad30d11157cadecdd0796e6b2535a02ed4abd82edd128b958cacebe19512,1,0,1,221.57022486,1555940898,Ticket,568c5fa7305059a88652a69e26588849fc49ff83faea2941551e1621c0e274cf
aa76e19c7f22b008fba552a39b84e2bdf862853d6f071857a9e816eff0fbdaba,1,0,1,221.57022486,1555940898,Ticket,393a6a6ba8c11191fdff7571ac87c015b236f0846a714cf3f0c6f92e3713903e
b40a173a5ee91df2efd7d49d4dc8c24bf53501c8f28d9fa4981001c63cf9fae8,1,0,1,221.57022486,1555940898,Ticket,7af613ff7f4515cfb8992452f9d343493f1618779a6224bec1d9440a6f316942
b583fe72cf1643e0f8b4084950568cb63f964c7c235e66927df7fc97e9375953,1,0,1,221.57022486,1555940898,Ticket,537c3377cb8d78aa4b9cb7163c93534361a84124d9546108a1de0ff3dd511374
db13bbe99b897e499100ba34e079990de75a022c35cd47361b5db6ab68b068c2,1,0,1,221.57022486,1555940898,Ticket,2dc2004be9aae0067f4e3a837927953f23b89cd400243be79e6ae72ae2d1ad23
e870b5d2d06533231651044a1714c6ba99cf06dd690ca24b56d1fcd503e2fda0,1,0,1,221.57022486,1555940898,Ticket,28cda2f55a2af361491dd2587b05e53117a24d952c3c452747d42a867a4495e7
ff2d86e96bbae93a79074333a440f4bc51e74f21273872a7cf6cdf77cf13e069,1,0,1,221.57022486,1555940898,Ticket,bb568b0330811e8c108c6b3f7e89004b3ede60fa902b94e054997e3dc9bf2e84
