tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29c7d2a53ce3c6a3931c4d3e0d2108e40e6141d180cb90d68d4423ce811c1b4a,-1,0,1,177.17777272,1552213360,Ticket,186512e57f24cc560a0dd7eb9bf9b6ab4b9620bc8aa3dabfe487aee5e0acc9e8
3f05bcbc9925e508402152cc2f0e90864487bbbf0ac4871ce6ef935b7ac35ab5,-1,0,1,177.17777272,1552213360,Ticket,186512e57f24cc560a0dd7eb9bf9b6ab4b9620bc8aa3dabfe487aee5e0acc9e8
4225330a298e4da1e25774d5df03e16f1ffa4d99e639c1b2338685c453f3cd25,-1,0,1,177.17777272,1552213360,Ticket,186512e57f24cc560a0dd7eb9bf9b6ab4b9620bc8aa3dabfe487aee5e0acc9e8
59401433a81ea44d1c096736f12d90b94ddbafa30b72b4650eb18d4a9cce4c57,-1,0,1,177.17777272,1552213360,Ticket,186512e57f24cc560a0dd7eb9bf9b6ab4b9620bc8aa3dabfe487aee5e0acc9e8
7982d063d034a96e4e5a60a02f4398a68274f82f758467c06a0a3e353f995001,-1,0,1,177.17777272,1552213360,Ticket,186512e57f24cc560a0dd7eb9bf9b6ab4b9620bc8aa3dabfe487aee5e0acc9e8
b8ec46a49499cd082e1e10aadbf6a01e745d82ae5af4f7eb652042c684f45944,-1,0,1,177.17777272,1552213360,Ticket,186512e57f24cc560a0dd7eb9bf9b6ab4b9620bc8aa3dabfe487aee5e0acc9e8
d029e33988607370c0a57f140f787d59124ce2b991d8925edbffeb983b99b271,-1,0,1,177.17777272,1552213360,Ticket,186512e57f24cc560a0dd7eb9bf9b6ab4b9620bc8aa3dabfe487aee5e0acc9e8
e687ad737a8cf74140b1ac9eb1b7606bdc73aa09444d27c316c23123bfe57998,-1,0,1,177.17777272,1552213360,Ticket,186512e57f24cc560a0dd7eb9bf9b6ab4b9620bc8aa3dabfe487aee5e0acc9e8
101e77c013e5819fa482a1d8e1db0f23383c794615e62482e92af003d3ddb8c5,-1,0,1,177.17777272,1552213191,Ticket,186512e57f24cc560a0dd7eb9bf9b6ab4b9620bc8aa3dabfe487aee5e0acc9e8
2f770ae522863557e33c88f8b46ffffda633497ae0867b31801ff3b13aa363d9,-1,0,1,177.17777272,1552213191,Ticket,186512e57f24cc560a0dd7eb9bf9b6ab4b9620bc8aa3dabfe487aee5e0acc9e8
32244d8f93aac2f25a3a7e6b8e6b5f9b630d0597f1d321413050c21a12a7fb15,-1,0,1,177.17777272,1552213191,Ticket,186512e57f24cc560a0dd7eb9bf9b6ab4b9620bc8aa3dabfe487aee5e0acc9e8
41b752c3f8f3225e50fba4240e21a5c0e13445c9fa29c354f4da924ca5c5a69a,-1,0,1,177.17777272,1552213191,Ticket,186512e57f24cc560a0dd7eb9bf9b6ab4b9620bc8aa3dabfe487aee5e0acc9e8
429212891c2e34c24f7114bfe8be63eb04eb1c99b4867292b80bd3e6410e511e,-1,0,1,177.17777272,1552213191,Ticket,186512e57f24cc560a0dd7eb9bf9b6ab4b9620bc8aa3dabfe487aee5e0acc9e8
6efcba0af25e212576be2a31dfff533fd465c24b9a27ac84794a87d078b34870,-1,0,1,177.17777272,1552213191,Ticket,186512e57f24cc560a0dd7eb9bf9b6ab4b9620bc8aa3dabfe487aee5e0acc9e8
7789e3642f8a7d213fc616d008d844f42fe24dc83ac933a2b51dabea81516ec8,-1,0,1,177.17777272,1552213191,Ticket,186512e57f24cc560a0dd7eb9bf9b6ab4b9620bc8aa3dabfe487aee5e0acc9e8
b575f14f5aa5a1f2ac94e243a4fd4844ecc710af13f94dfe476ccdcb63d721cc,-1,0,1,177.17777272,1552213191,Ticket,186512e57f24cc560a0dd7eb9bf9b6ab4b9620bc8aa3dabfe487aee5e0acc9e8
be9cbdef0ccc020e0f11d9a204e92ef9535f3df57cca7ea64e80bf1865240cb7,-1,0,1,177.17777272,1552213191,Ticket,186512e57f24cc560a0dd7eb9bf9b6ab4b9620bc8aa3dabfe487aee5e0acc9e8
186512e57f24cc560a0dd7eb9bf9b6ab4b9620bc8aa3dabfe487aee5e0acc9e8,1,17,1,177.17777272,1552213176,Regular,2f770ae522863557e33c88f8b46ffffda633497ae0867b31801ff3b13aa363d9
186512e57f24cc560a0dd7eb9bf9b6ab4b9620bc8aa3dabfe487aee5e0acc9e8,1,10,1,177.17777272,1552213176,Regular,6efcba0af25e212576be2a31dfff533fd465c24b9a27ac84794a87d078b34870
186512e57f24cc560a0dd7eb9bf9b6ab4b9620bc8aa3dabfe487aee5e0acc9e8,1,5,1,177.17777272,1552213176,Regular,e687ad737a8cf74140b1ac9eb1b7606bdc73aa09444d27c316c23123bfe57998
186512e57f24cc560a0dd7eb9bf9b6ab4b9620bc8aa3dabfe487aee5e0acc9e8,1,14,1,177.17777272,1552213176,Regular,3f05bcbc9925e508402152cc2f0e90864487bbbf0ac4871ce6ef935b7ac35ab5
186512e57f24cc560a0dd7eb9bf9b6ab4b9620bc8aa3dabfe487aee5e0acc9e8,1,0,1,177.17777272,1552213176,Regular,d029e33988607370c0a57f140f787d59124ce2b991d8925edbffeb983b99b271
186512e57f24cc560a0dd7eb9bf9b6ab4b9620bc8aa3dabfe487aee5e0acc9e8,1,3,1,177.17777272,1552213176,Regular,29c7d2a53ce3c6a3931c4d3e0d2108e40e6141d180cb90d68d4423ce811c1b4a
186512e57f24cc560a0dd7eb9bf9b6ab4b9620bc8aa3dabfe487aee5e0acc9e8,1,2,1,177.17777272,1552213176,Regular,20bcadbf228aaee245b595b96a974e16b05aee4e3a431852520f73ffb05171a3
186512e57f24cc560a0dd7eb9bf9b6ab4b9620bc8aa3dabfe487aee5e0acc9e8,1,15,1,177.17777272,1552213176,Regular,59401433a81ea44d1c096736f12d90b94ddbafa30b72b4650eb18d4a9cce4c57
186512e57f24cc560a0dd7eb9bf9b6ab4b9620bc8aa3dabfe487aee5e0acc9e8,1,8,1,177.17777272,1552213176,Regular,101e77c013e5819fa482a1d8e1db0f23383c794615e62482e92af003d3ddb8c5
186512e57f24cc560a0dd7eb9bf9b6ab4b9620bc8aa3dabfe487aee5e0acc9e8,1,7,1,177.17777272,1552213176,Regular,094a847ec78d29feda997f730ecb4b63b015d7fecbdd0ef6a638608884d67f72
186512e57f24cc560a0dd7eb9bf9b6ab4b9620bc8aa3dabfe487aee5e0acc9e8,1,13,1,177.17777272,1552213176,Regular,b8ec46a49499cd082e1e10aadbf6a01e745d82ae5af4f7eb652042c684f45944
186512e57f24cc560a0dd7eb9bf9b6ab4b9620bc8aa3dabfe487aee5e0acc9e8,1,16,1,177.17777272,1552213176,Regular,4225330a298e4da1e25774d5df03e16f1ffa4d99e639c1b2338685c453f3cd25
186512e57f24cc560a0dd7eb9bf9b6ab4b9620bc8aa3dabfe487aee5e0acc9e8,1,11,1,177.17777272,1552213176,Regular,7982d063d034a96e4e5a60a02f4398a68274f82f758467c06a0a3e353f995001
186512e57f24cc560a0dd7eb9bf9b6ab4b9620bc8aa3dabfe487aee5e0acc9e8,1,1,1,177.17777272,1552213176,Regular,7789e3642f8a7d213fc616d008d844f42fe24dc83ac933a2b51dabea81516ec8
186512e57f24cc560a0dd7eb9bf9b6ab4b9620bc8aa3dabfe487aee5e0acc9e8,1,12,1,177.17777272,1552213176,Regular,32244d8f93aac2f25a3a7e6b8e6b5f9b630d0597f1d321413050c21a12a7fb15
186512e57f24cc560a0dd7eb9bf9b6ab4b9620bc8aa3dabfe487aee5e0acc9e8,1,4,1,177.17777272,1552213176,Regular,b575f14f5aa5a1f2ac94e243a4fd4844ecc710af13f94dfe476ccdcb63d721cc
186512e57f24cc560a0dd7eb9bf9b6ab4b9620bc8aa3dabfe487aee5e0acc9e8,1,6,1,177.17777272,1552213176,Regular,143db80ab1e7877688262cb4462503ec0ecdd8f225ff684fcd8118673451c104
186512e57f24cc560a0dd7eb9bf9b6ab4b9620bc8aa3dabfe487aee5e0acc9e8,1,19,1,177.17777272,1552213176,Regular,be9cbdef0ccc020e0f11d9a204e92ef9535f3df57cca7ea64e80bf1865240cb7
186512e57f24cc560a0dd7eb9bf9b6ab4b9620bc8aa3dabfe487aee5e0acc9e8,1,9,1,177.17777272,1552213176,Regular,41b752c3f8f3225e50fba4240e21a5c0e13445c9fa29c354f4da924ca5c5a69a
186512e57f24cc560a0dd7eb9bf9b6ab4b9620bc8aa3dabfe487aee5e0acc9e8,1,18,1,177.17777272,1552213176,Regular,429212891c2e34c24f7114bfe8be63eb04eb1c99b4867292b80bd3e6410e511e
